﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總         計,"24,043,059,834","23,270,834,658","772,225,176","142,399,876","23,900,659,958","37,656,300,000",63.47,"23,885,311,000",100.06,"22,244,093,737",7.45
一、稅 捐 收 入,"23,982,162,153","23,248,483,655","733,678,498","139,570,989","23,842,591,164","37,548,300,000",63.5,"23,813,470,000",100.12,"22,170,397,533",7.54
     1.地  價  稅,"335,803,128","68,934,154","266,868,974","13,950,742","321,852,386","8,800,000,000",3.66,"615,994,000",52.25,"258,111,765",24.69
     2.田      賦,-,-,-,-,-,-,-,-,-,-,-
     3.土地增值稅,"7,417,746,166","7,120,769,642","296,976,524","115,659,084","7,302,087,082","11,695,000,000",62.44,"7,484,800,000",97.56,"6,494,917,212",12.43
     4.房  屋  稅,"8,072,258,546","8,029,365,568","42,892,978","3,885,777","8,068,372,769","8,140,000,000",99.12,"7,934,313,000",101.69,"7,620,287,985",5.88
     5.使用牌照稅,"6,285,885,153","6,207,131,003","78,754,150","2,865,238","6,283,019,915","6,400,000,000",98.17,"6,216,326,000",101.07,"6,104,113,441",2.93
     6.契      稅,"1,040,281,093","1,009,064,914","31,216,179","2,336,859","1,037,944,234","1,386,000,000",74.89,"887,032,000",117.01,"942,198,438",10.16
     7.印  花  稅,"638,584,523","623,754,219","14,830,304","157,043","638,427,480","828,000,000",77.1,"484,955,000",131.65,"564,040,681",13.19
     8.娛  樂  稅  ,"143,282,416","141,425,063","1,857,353","35,593","143,246,823","249,000,000",57.53,"159,870,000",89.6,"147,879,029",-3.13
     9.特別及臨時稅課,"48,135,062","48,039,092","95,970","680,653","47,454,409","50,300,000",94.34,"30,180,000",157.24,"40,419,377",17.41
      (1)特別稅,-,-,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-,-,-
         礦石開採  ,-,-,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"48,135,062","48,039,092","95,970","680,653","47,454,409","50,300,000",94.34,"30,180,000",157.24,"40,419,377",17.41
         營建剩餘土石方,"45,135,062","45,039,092","95,970","680,653","44,454,409","50,000,000",88.91,"30,000,000",148.18,"40,418,072",9.99
         土石採取  ,"3,000,000","3,000,000",-,-,"3,000,000","300,000","1,000.00","180,000","1,666.67","1,305","229,785.06"
10.教  育  捐,"186,066",-,"186,066",-,"186,066",-,-,-,-,"-1,570,395",-
      (1)房屋稅附徵,"186,066",-,"186,066",-,"186,066",-,-,-,-,"-1,570,395",-
      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,-,-,-
      (3)契稅附徵,-,-,-,-,-,-,-,-,-,-,-
二、罰       鍰,"60,897,681","22,351,003","38,546,678","2,828,887","58,068,794","108,000,000",53.77,"71,841,000",80.83,"73,696,204",-21.21
     1.財務罰鍰,"28,764,169","11,226,575","17,537,594","194,952","28,569,217","54,000,000",52.91,"35,971,000",79.42,"45,104,829",-36.66
     2.罰金罰鍰,"32,133,512","11,124,428","21,009,084","2,633,935","29,499,577","54,000,000",54.63,"35,870,000",82.24,"28,591,375",3.18
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,,,
,,,,,,,,,,,
填表,,審核,,業務主管人員,,,機關首長,,中華民國 106 年 9 月 8 日編製,,
,,,,主辦統計人員,,,,,,,
