﻿No,EffectiveComplexName,Url
1,所屬機關公務人員人數-按教育程度分依性別、教育程度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11837?periodNo=Y&type=CSV
2,所屬機關公務人員人數-按教育程度分依官等別、教育程度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11838?periodNo=Y&type=CSV
3,所屬機關公務人員人數-按教育程度分依機關別、教育程度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11840?periodNo=Y&type=CSV
4,所屬機關公務人員人數-按官等分依性別、官等別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11841?periodNo=Y&type=CSV
5,所屬機關公務人員人數-按官等分依機關別、官等別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11842?periodNo=Y&type=CSV
6,所屬機關公務人員人數-按年齡分依性別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11843?periodNo=Y&type=CSV
7,所屬機關公務人員人數-按年齡分依官等別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11844?periodNo=Y&type=CSV
8,所屬機關公務人員人數-按年齡分依機關別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11845?periodNo=Y&type=CSV
9,所屬機關公務人員人數-按年齡分-平均年齡依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11846?periodNo=Y&type=CSV
10,所屬機關公務人員人數-按年齡分-平均年齡依官等別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11847?periodNo=Y&type=CSV
11,所屬機關公務人員人數-按年齡分-平均年齡依機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11848?periodNo=Y&type=CSV
12,所屬機關公務人員人數-按年資分依性別、年資別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11849?periodNo=Y&type=CSV
13,所屬機關公務人員人數-按年資分依官等別、年資別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11850?periodNo=Y&type=CSV
14,所屬機關公務人員人數-按年資分依機關別、年資別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11851?periodNo=Y&type=CSV
15,所屬機關公務人員人數-按年資分-平均年資依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11852?periodNo=Y&type=CSV
16,所屬機關公務人員人數-按年資分-平均年資依官等別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11853?periodNo=Y&type=CSV
17,所屬機關公務人員人數-按年資分-平均年資依機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11854?periodNo=Y&type=CSV
18,所屬機關公務人員奬懲概況-公務人員奬懲人次依機關別、獎懲別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11857?periodNo=Y&type=CSV
19,所屬一級機關終身學習時數-加入終身學習網站總人數依一級機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11881?periodNo=Y&type=CSV
20,所屬一級機關終身學習時數-總時數依一級機關別、學習時數別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11882?periodNo=Y&type=CSV
21,所屬一級機關終身學習時數-平均學習時數依一級機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11883?periodNo=Y&type=CSV
22,所屬一級機關終身學習時數-平均數位學習時數依一級機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11884?periodNo=Y&type=CSV
23,所屬一級機關終身學習時數-平均實體學習時數依一級機關別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11885?periodNo=Y&type=CSV
24,所屬機關員工請假人次依性別、官等別(假別用)、假別、年齡別(一)分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11888?periodNo=Y&type=CSV
