里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,21,24,29,27,17,24,28,27,23,19,16,24,21,12,24,16,29,31,32,30,33,24,33,36,32,41,39,40,45,34,31,43,43,36,41,31,24,36,41,37,37,41,44,48,41,50,38,22,41,32,30,29,32,51,30,29,36,36,33,35,27,32,33,35,24,27,27,30,17,29,26,26,16,13,14,12,6,9,8,4,5,5,11,8,4,5,7,3,1,2,4,0,2,2,2,0,0,0,1,0,0
楓樹里,女,8,12,12,17,25,32,28,28,18,25,15,17,8,14,24,23,27,16,15,24,35,49,34,22,29,29,28,44,35,31,44,45,40,42,33,24,21,35,42,33,38,43,42,36,32,38,21,36,36,38,40,36,38,33,38,43,46,45,28,29,36,34,27,24,32,30,30,28,26,25,18,21,20,18,11,12,5,14,7,11,12,9,6,5,9,6,7,3,3,4,1,1,2,2,2,1,1,0,0,0,0
龜山里,男,26,26,41,32,40,42,38,38,33,40,39,14,42,39,35,40,38,44,40,41,47,42,58,46,61,65,53,59,49,64,51,55,64,45,53,55,48,71,68,73,105,66,93,83,76,83,77,60,43,52,59,66,41,52,54,50,42,58,58,49,49,37,41,33,36,51,41,49,36,51,35,30,37,21,17,22,12,11,16,14,11,14,9,7,9,4,5,6,7,5,6,5,3,5,1,2,1,1,0,0,0
龜山里,女,31,31,34,33,36,38,29,42,27,35,39,28,34,36,37,43,29,43,41,27,44,33,55,37,49,66,39,55,53,45,55,57,63,55,41,59,59,69,60,88,74,89,77,71,61,81,61,60,57,49,61,47,63,51,59,42,45,49,52,52,49,40,57,65,47,57,52,51,55,51,54,36,40,36,20,31,25,23,20,12,17,19,14,22,11,9,5,7,3,6,4,4,5,2,1,3,0,0,0,0,2
兔坑里,男,14,21,21,20,20,19,18,15,25,17,14,24,17,24,24,25,37,26,34,31,29,33,37,44,39,45,53,50,62,33,39,41,45,27,37,45,43,42,46,48,59,62,53,59,39,48,51,45,34,40,45,29,37,28,41,47,44,44,36,45,36,37,43,28,38,44,39,21,26,37,23,31,20,14,18,9,7,4,10,5,6,8,4,1,2,2,8,2,1,0,3,0,1,2,2,0,0,0,0,0,0
兔坑里,女,16,23,23,15,16,17,11,13,12,15,25,17,21,24,27,19,23,31,30,25,34,33,35,29,39,37,37,46,42,36,42,34,33,39,34,30,38,24,43,52,54,55,53,48,39,28,37,36,31,42,39,36,40,31,38,35,41,42,41,44,36,33,43,34,26,31,35,30,29,32,26,22,19,13,6,6,8,6,9,7,5,10,4,5,7,3,3,3,3,2,0,2,2,2,1,1,1,0,0,0,1
大同里,男,21,21,19,24,34,36,45,48,39,35,35,28,25,32,31,38,36,33,39,42,48,61,41,37,48,50,42,56,51,64,54,42,58,48,49,52,40,50,52,70,63,53,66,64,61,48,63,51,53,68,52,55,58,46,44,48,42,51,54,49,41,45,57,46,45,43,54,43,42,31,22,22,22,21,7,19,2,10,11,5,19,7,5,5,3,7,6,2,5,8,1,4,3,3,2,2,0,0,2,0,0
大同里,女,23,42,22,22,31,34,44,38,24,40,31,31,21,33,33,28,33,25,27,45,40,49,48,37,36,37,46,51,57,41,50,43,48,62,53,50,56,54,66,54,69,67,67,54,52,56,50,51,44,55,61,44,40,52,54,45,61,63,52,42,51,54,45,51,49,41,47,38,55,31,30,39,24,30,17,18,12,20,18,17,13,9,14,14,9,8,8,8,10,6,4,5,3,2,0,0,2,1,0,0,1
山福里,男,16,19,23,17,17,20,15,15,16,15,9,8,4,13,11,10,12,17,15,24,14,22,23,17,31,27,28,28,34,30,30,27,26,45,33,32,31,38,32,39,40,40,36,39,26,36,27,24,24,28,23,26,28,26,26,16,28,24,20,21,24,18,15,29,14,35,29,19,26,24,23,20,29,16,19,10,9,12,5,7,6,5,6,2,5,2,4,1,2,2,1,3,0,3,0,0,0,0,0,0,0
山福里,女,11,17,19,19,25,17,17,14,18,16,19,17,3,12,17,7,14,21,11,19,17,18,28,12,30,16,19,23,25,27,21,23,27,33,25,24,27,30,36,34,36,43,38,38,25,28,32,32,13,28,27,26,21,22,19,16,33,27,19,26,24,24,29,35,34,30,35,41,35,31,25,38,22,17,16,14,7,11,11,7,12,9,8,9,5,8,3,5,2,0,6,0,0,1,1,0,0,0,0,0,0
