﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0457角板段,00010000,128749,243,,H桃園市,13復興區
0457角板段,00010001,1832,243,,H桃園市,13復興區
0457角板段,00010002,242,240,,H桃園市,13復興區
0457角板段,00010003,616,240,,H桃園市,13復興區
0457角板段,00010004,1941,240,,H桃園市,13復興區
0457角板段,00010005,360,240,,H桃園市,13復興區
0457角板段,00010006,478,240,,H桃園市,13復興區
0457角板段,00010007,163,240,,H桃園市,13復興區
0457角板段,00010008,744,240,,H桃園市,13復興區
0457角板段,00010009,768,240,,H桃園市,13復興區
0457角板段,00010010,1840,240,,H桃園市,13復興區
0457角板段,00010011,29610,240,,H桃園市,13復興區
0457角板段,00010012,57,240,,H桃園市,13復興區
0457角板段,00010013,25,240,,H桃園市,13復興區
0457角板段,00010014,750,240,,H桃園市,13復興區
0457角板段,00010015,1620,240,,H桃園市,13復興區
0457角板段,00010016,9595,291,,H桃園市,13復興區
0457角板段,00010027,12,560,,H桃園市,13復興區
0457角板段,00010028,1965,240,,H桃園市,13復興區
0457角板段,00020000,1988,240,,H桃園市,13復興區
0457角板段,00030000,921,240,,H桃園市,13復興區
0457角板段,00040000,2565,240,,H桃園市,13復興區
0457角板段,00050000,1704,240,,H桃園市,13復興區
0457角板段,00050001,707,240,,H桃園市,13復興區
0457角板段,00050002,783,240,,H桃園市,13復興區
0457角板段,00050003,334,240,,H桃園市,13復興區
0457角板段,00050004,94,240,,H桃園市,13復興區
0457角板段,00050005,136,240,,H桃園市,13復興區
0457角板段,00050006,13,240,,H桃園市,13復興區
0457角板段,00050007,218,240,,H桃園市,13復興區
0457角板段,00050008,198,240,,H桃園市,13復興區
0457角板段,00050009,177,240,,H桃園市,13復興區
0457角板段,00050010,62,240,,H桃園市,13復興區
0457角板段,00050011,36,240,,H桃園市,13復興區
0457角板段,00050012,227,240,,H桃園市,13復興區
0457角板段,00050013,2355,240,,H桃園市,13復興區
0457角板段,00050014,1250,240,,H桃園市,13復興區
0457角板段,00050015,3,240,,H桃園市,13復興區
0457角板段,00060000,3198,240,,H桃園市,13復興區
0457角板段,00060003,245,630,,H桃園市,13復興區
0457角板段,00070000,2549,240,,H桃園市,13復興區
0457角板段,00070001,2548,240,,H桃園市,13復興區
0457角板段,00080000,1358,245,,H桃園市,13復興區
