里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,11,10,9,13,12,13,11,12,14,13,16,10,9,19,7,15,14,13,10,13,20,21,30,25,31,21,30,20,29,27,30,26,25,32,21,28,28,19,22,28,26,31,26,32,29,26,28,38,30,31,25,23,29,21,29,18,26,28,31,28,25,35,28,18,35,21,23,23,20,20,20,19,24,20,14,12,11,10,7,3,7,5,7,5,6,3,6,3,2,3,3,0,4,2,1,2,0,0,0,0,0
新興里,女,10,17,4,15,14,8,11,9,8,7,17,12,12,9,21,11,15,16,17,13,11,11,15,26,17,16,22,16,21,24,23,24,23,25,18,22,29,13,27,21,30,27,18,38,38,23,16,24,18,26,15,25,19,21,27,21,28,24,24,26,24,14,28,32,23,21,32,24,30,21,13,20,25,11,12,9,10,12,12,12,8,9,10,7,10,1,7,9,4,3,2,6,2,3,2,1,1,0,1,0,2
中福里,男,16,25,23,24,29,20,20,26,28,24,26,21,20,15,37,29,37,25,25,29,30,28,31,30,23,33,46,35,40,40,29,47,36,42,44,42,36,31,44,47,56,51,42,58,47,47,42,50,30,43,40,33,40,37,33,30,37,29,40,32,37,36,30,20,41,32,25,38,23,25,26,23,22,15,11,16,9,8,6,5,8,8,10,14,6,7,2,3,4,1,1,2,3,0,0,1,0,0,0,0,0
中福里,女,16,21,23,20,23,29,16,37,25,21,20,27,21,16,28,21,19,31,23,19,22,32,31,27,33,41,27,48,32,31,35,43,25,43,37,39,35,32,37,37,49,37,51,51,35,33,32,48,35,30,30,27,38,34,29,34,27,40,26,34,39,34,26,41,39,23,30,24,28,24,23,23,21,18,16,3,12,9,11,9,12,10,6,7,3,3,5,5,6,8,2,5,3,3,2,0,2,1,2,0,1
新莊里,男,19,28,32,25,19,26,35,23,26,25,31,24,22,25,35,37,39,26,24,37,36,45,36,56,55,42,43,55,46,55,38,49,51,41,51,61,51,60,59,70,58,51,47,46,54,49,48,55,36,45,40,40,44,48,47,50,43,56,40,36,46,39,49,50,37,35,34,38,37,33,33,29,27,30,21,14,14,10,5,13,9,9,10,5,7,8,2,1,1,4,0,0,0,0,1,2,1,0,0,0,0
新莊里,女,18,21,35,30,26,31,19,23,30,27,26,30,33,26,25,33,26,31,33,43,29,36,33,47,35,31,48,51,48,45,49,49,58,57,41,54,45,43,48,42,49,42,62,64,44,48,49,58,54,50,51,35,40,42,42,57,41,37,51,49,46,57,47,35,38,28,33,33,33,30,30,25,28,20,16,22,10,8,6,7,7,11,6,9,16,2,5,9,7,2,1,4,3,2,2,1,1,0,0,0,1
大竹里,男,25,32,49,40,46,44,65,60,60,36,37,52,32,29,42,38,29,28,26,33,36,42,44,48,47,41,56,40,51,72,55,54,56,69,55,67,45,53,60,55,66,62,65,63,68,57,56,63,53,49,53,42,39,48,39,43,34,47,51,48,31,37,55,31,33,37,35,27,28,27,27,18,25,28,18,13,4,10,6,5,4,3,7,7,4,3,2,3,4,1,1,1,1,1,2,2,1,1,0,0,0
大竹里,女,30,25,39,33,44,44,49,56,45,41,35,49,28,30,39,25,35,36,30,31,29,43,36,42,36,34,48,50,60,69,49,72,60,61,54,66,49,50,61,61,62,69,63,77,57,41,63,45,59,50,57,45,43,56,57,55,48,46,48,51,50,43,42,44,36,30,30,32,36,41,22,22,31,25,17,20,13,5,10,17,12,5,7,5,8,6,1,4,6,5,3,2,1,4,1,1,0,0,0,0,0
蘆竹里,男,20,21,23,18,9,13,12,14,19,15,15,18,26,18,22,18,29,19,32,24,32,27,28,39,35,27,40,37,45,34,39,43,40,24,36,41,41,26,18,36,32,39,44,28,44,41,34,42,42,29,26,28,39,36,35,38,40,48,32,55,45,38,40,39,26,40,23,30,26,35,13,23,26,18,15,16,19,9,11,13,13,6,14,8,9,12,6,9,8,5,2,3,2,2,0,2,0,0,0,1,1
蘆竹里,女,24,12,18,11,12,15,21,9,23,9,20,13,12,15,15,21,18,18,11,21,29,20,37,35,31,25,35,38,33,39,37,30,42,41,28,22,23,18,30,21,28,36,25,21,36,30,33,33,44,34,33,26,27,45,37,31,39,37,40,39,31,40,30,36,30,21,24,20,17,27,20,25,22,23,16,11,13,10,7,8,8,19,13,12,11,13,4,9,5,7,7,0,4,2,2,4,1,1,2,0,2
