﻿國家_中文,國家_英文,城市_中文,城市_英文,締盟日期,締盟城市代表,本市締盟代表,締盟市或區
美國,USA,美國康乃狄克州恩菲爾市,"Town of Enfield, Connecticut, USA",1980/11/30,基爾斯聯邦眾議員Frederick A. Gelsi,呂河清市長,桃園縣中壢市
美國,USA,美國康乃狄克州哈特福郡,"Hartford County, Connecticut, USA",1982/6/16,道根市長George A. Dagon,徐鴻志縣長,桃園縣
美國,USA,美國德克薩斯州第索圖市,"Desoto City, Texas, USA",1985/11/20,羅伯茲市長Ernest Roberts,陳阿仁市長,桃園縣桃園市
美國,USA,美國華盛頓州肯尼為克市,"City of Kennewick, Washington, USA",1992/2/24,奎市長R.B. Quay,李信宏市長,桃園縣桃園市
澳大利亞,Australia,澳大利亞昆士蘭省洛根市,"City of Logan, Queensland, Australia",1995/3/18,葛雷吉市長Rod Golledge,李信宏市長,桃園縣桃園市
義大利,Italian Republic,義大利拉丁省阿爾巴諾拉吉雅立鎮,"Comune di Albano Laziale, Roma, Italian Republic",1997/10/28,羅維爾鎮長Vincenzo Rovere,林熺達鎮長,桃園縣大溪鎮
拉脫維亞共和國,Republic of Latvia,拉脫維亞巴維市,"Balvi Municipality, Republic of Latvia",1998/2/12,安努史肯斯市長Juris Annuskans,李信宏市長,桃園縣桃園市
美國,USA,美國加利福尼亞州阿拉米達郡,"Alameda County, California, USA",1998/9/14,卡森郡監督主席Keith Carson,呂秀蓮縣長,桃園縣
美國,USA,美國加州橘郡爾灣市,"City of Irvine, Orange County, California, USA",2001/2/2,艾格蘭市長Larry Agran,陳宗義市長,桃園縣桃園市
美國,USA,美國北卡羅來納州克樂斯維爾鎮,"Town of Kernersville, North Carolina, USA",2004/4/7,布朗鎮長Larry R. Brown,曾榮鑑鎮長,桃園縣大溪鎮
美國,USA,美國德克薩斯州達拉斯郡,"Dallas County, Texas, USA",2007/1/12,福斯特郡長Jim Foster,朱立倫縣長,桃園縣
美國,USA,美國德州達拉斯郡大草原市,"Grand Prairie, Texas, USA",2008/11/17,英格蘭市長Charles V. England,呂學記鄉長,桃園縣龜山鄉
美國,USA,美國德州達拉斯郡嘉倫市,"City of Garland, Texas, USA",2009/2/6,瓊斯市長Ronald E. Jones,趙俞菊蘭鄉長,桃園縣蘆竹鄉
韓國,Korea,韓國仁川廣域市,"Incheon Metropolitan City, Korea",2009/9/14,"安相洙市長Ahn, Sang-soo",黃敏恭代理縣長,桃園縣
印尼,Indonesia,印尼山口洋市,"Singkawang City, Indonesia",2010/11/29,黃少凡市長Hasan Karman,彭聖富市長,桃園縣楊梅市
波蘭,Poland,波蘭拉當市,"City of Radom, Poland",2011/9/28,柯思圖尼克市長Andrzel Kosztowniak,蘇家明市長,桃園縣桃園市
日本,Japan,日本石川縣加賀市,"Kaga City, Ishikawa Prefecture, Japan",2016/5/19,宮元陸市長MIYAMOTO Riku,鄭文燦市長,桃園市
