﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,109.06.01,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.4,0.62,7.3
2,是,109.06.01,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,80.7,0.49,7.4
3,是,109.06.01,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,81.5,0.67,7.3
4,是,109.06.01,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,77.1,0.43,7.3
5,是,109.06.01,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,78.7,0.61,7.2
6,是,109.06.01,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,50,0.61,7.4
7,是,109.06.02,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,0.0128,,,,38.5,0.65,7.1
8,是,109.06.02,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.6,ND,ND,ND,ND,,,ND,0.0104,,,,79.8,0.64,7.5
9,是,109.06.02,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,ND,,,,88.6,0.7,7.4
10,是,109.06.02,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.6,ND,ND,ND,ND,,,ND,0.0134,,,,92.2,0.65,7.6
11,是,109.06.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,0.007,,,,82.6,0.61,7.2
12,是,109.06.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,0.0106,,,,78.1,0.52,7.1
13,是,109.06.02,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,ND,ND,ND,ND,,,ND,0.0149,,,,81,0.56,7.2
14,是,109.06.02,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.0135,,,,52,0.59,7.5
15,是,109.06.02,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.5,ND,ND,ND,ND,,,ND,0.0147,,,,83,0.79,7.7
16,是,109.06.03,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,89.8,0.53,7.5
17,是,109.06.03,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,51.2,0.67,7.5
18,是,109.06.03,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,54,0.39,7.5
19,是,109.06.03,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,80.2,0.56,7.5
20,是,109.06.03,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87.4,0.49,7.5
21,是,109.06.03,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87,0.57,7.5
22,是,109.06.03,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,81.8,0.65,7.4
23,是,109.06.03,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.8,0.69,7.4
24,是,109.06.08,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,87,0.78,7.5
25,是,109.06.08,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,90.2,0.56,7.7
26,是,109.06.08,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,85.8,0.77,7.5
27,是,109.06.08,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80.6,0.68,7.5
28,是,109.06.08,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,92.6,0.7,7.5
29,是,109.06.08,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,91.8,0.68,7.4
30,是,109.06.08,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,90.6,0.7,7.4
31,是,109.06.08,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,84.6,0.82,7.7
32,是,109.06.09,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,77.2,0.57,7.7
33,是,109.06.09,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,79.6,0.58,7.6
34,是,109.06.09,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,1,,,,,,,,,,,,88.8,0.53,7.7
35,是,109.06.09,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80.8,0.68,7.5
36,是,109.06.09,桃園市,平鎮區,水廠路 152巷42號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,80.8,0.63,7.5
37,是,109.06.09,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,82.8,0.74,7.4
38,是,109.06.09,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,77.6,0.65,7.7
39,是,109.06.09,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,78.8,0.64,7.6
40,是,109.06.09,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,75.6,0.62,7.6
41,是,109.06.09,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,83.6,0.61,7.6
42,是,109.06.10,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.7,0.32,8.1
43,是,109.06.10,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,35.4,0.81,7.1
44,是,109.06.10,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,78,0.52,7.6
45,是,109.06.10,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.8,0.61,7.6
46,是,109.06.10,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,,,,,,,,66.3,0.68,7.7
47,是,109.06.10,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90.9,0.73,7.8
48,是,109.06.10,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,85.2,0.62,7.7
49,是,109.06.10,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,86.8,0.38,7.5
50,是,109.06.10,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.8,0.59,7.7
