﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"110,770","101,192","46,487","44,910","1,577", - ,"54,705",2.13,2.2,"9,578"
民政局,"2,805","2,524","1,279","1,247",32, - ,"1,245",1.92,1.83,281
教育局,"9,438","8,307","4,822","4,639",183, - ,"3,485",2.48,1.95,"1,131"
社會局,"7,754","6,969","3,500","3,228",272, - ,"3,469",2.84,2.72,785
勞動局,"8,153","7,670","5,689","5,588",101, - ,"1,981",1.62,2.15,483
財政局,"1,158","1,085",443,443, - , - ,642,1.27,1.27,73
經濟發展局,"4,754","4,391","1,621","1,592",29, - ,"2,770",1.59,1.62,363
農業局,"4,334","3,916","1,751","1,690",61, - ,"2,165",2.34,2.19,418
地政局,"6,081","5,726","2,210","2,183",27, - ,"3,516",1.59,1.38,355
都市發展局,"3,323","2,936","1,381","1,298",83, - ,"1,555",2.89,2.38,387
工務局,"3,677","3,264","1,324","1,270",54, - ,"1,940",1.95,2.51,413
水務局,"6,265","5,619","2,639","2,513",126, - ,"2,980",2.47,2.84,646
原住民族行政局,"1,724","1,543",634,606,28, - ,909,2.29,2,181
交通局,"5,003","4,492","2,115","1,962",153, - ,"2,377",2.61,2.53,511
觀光旅遊局,"1,381","1,234",360,350,10, - ,874,1.92,2.53,147
新聞處,684,639,123,120,3, - ,516,1.45,2.09,45
警察局,"3,331","3,184","1,531","1,525",6, - ,"1,653",1.06,1.17,147
體育局,"1,424","1,286",455,417,38, - ,831,2.83,3.14,138
青年事務局,804,696,212,195,17, - ,484,3.32,2.81,108
衛生局,"7,347","6,752","2,926","2,821",105, - ,"3,826",2.22,2.9,595
環境保護局,"8,591","7,790","3,842","3,676",166, - ,"3,948",2.05,2.21,801
消防局,"2,681","2,475",615,610,5, - ,"1,860",1.73,2.21,206
文化局,"1,894","1,688",656,606,50, - ,"1,032",3.2,2.58,206
客家事務局,916,868,306,299,7, - ,562,2.09,2.29,48
地方稅務局,"11,516","10,804","4,372","4,371",1, - ,"6,432",0.82,1.12,712
秘書處,732,659,150,139,11, - ,509,3.28,2.6,73
法務局,"1,312","1,248",568,568, - , - ,680,1.16,1.54,64
人事處,"1,016",919,352,347,5, - ,567,1.72,1.84,97
主計處,"1,083","1,035",273,273, - , - ,762,0.82,0.93,48
政風處,855,790,245,241,4, - ,545,1.91,1.95,65
研究發展考核委員會,734,683,93,93, - , - ,590,1.69,1.37,51
