區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,17,2,6,2,17,50,176,29,37,0,31,35,495,490,16,38,3,37,0,28,21,3,9,17,0,0,1,570,"1,259",0,0,0,274,13,0
中壢區,8,6,0,0,16,57,185,27,30,0,64,54,459,456,21,45,3,38,0,27,17,5,21,23,0,0,0,710,"1,257",1,0,0,279,196,0
大溪區,1,0,0,0,9,13,38,8,9,0,0,12,90,88,6,15,0,4,0,9,7,1,0,4,0,0,0,235,258,0,0,0,58,0,0
楊梅區,3,8,0,0,5,7,73,9,8,0,16,30,129,128,19,30,1,15,0,7,7,0,5,8,0,0,0,259,342,0,0,0,72,7,0
蘆竹區,3,0,1,0,13,22,63,9,14,0,14,23,176,177,8,23,4,21,0,14,11,1,17,7,0,0,1,311,398,1,0,0,109,3,0
大園區,0,0,0,0,6,6,27,5,6,0,1,13,91,91,1,14,0,8,0,6,6,0,2,0,0,0,0,157,193,0,0,0,41,3,0
龜山區,6,3,1,0,5,16,66,17,9,0,0,28,193,184,2,31,3,21,0,7,4,1,2,7,0,0,0,182,461,0,0,0,151,4,0
八德區,2,0,0,0,3,5,67,8,8,0,2,7,148,144,2,9,0,12,0,7,6,1,0,8,0,0,0,132,425,0,0,0,102,0,0
龍潭區,3,0,0,0,7,2,61,3,9,0,3,6,86,88,11,11,1,6,0,8,6,2,4,5,0,0,0,188,239,0,0,0,42,0,0
平鎮區,3,1,0,0,15,9,69,12,19,0,24,20,164,162,8,22,0,9,0,18,10,4,2,7,0,1,0,307,396,0,0,0,86,1,0
新屋區,1,0,0,0,1,5,30,2,3,0,1,7,42,42,7,11,0,2,0,3,2,0,1,1,0,0,0,91,124,0,0,0,23,12,0
觀音區,4,1,0,0,6,5,25,13,8,0,0,14,70,70,2,12,0,4,0,8,7,1,2,1,0,0,1,162,173,0,0,0,42,1,0
復興區,0,0,0,0,0,6,19,3,1,0,1,4,19,19,2,4,1,1,0,1,0,1,2,2,0,0,0,57,70,0,0,0,16,2,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
