﻿編號,日期,地址,調查地區分類,布氏級數
2023/01/07桃園市桃園區,2023/01/07,桃園區文中里桃園市桃園區文中路120號,學校,8
2023/01/07桃園市桃園區,2023/01/07,桃園區中平里宏昌六街98號4樓,住宅,1
2023/01/09桃園市桃園區,2023/01/09,桃園區中平里宏昌六街98號,住宅,0
2023/01/10桃園市龜山區,2023/01/10,龜山區公西里文化三路20號,住宅,0
2023/01/18桃園市桃園區,2023/01/18,桃園區中平里桃園市桃園區國際路一段1070號,住宅,0
2023/01/28桃園市平鎮區,2023/01/28,平鎮區山峰里中豐路山頂段469巷3弄,住宅,1
2023/01/31桃園市中壢區,2023/01/31,中壢區新街里桃園市中壢區延平路155號,其他,0
2023/01/31桃園市中壢區,2023/01/31,中壢區健行里中北路段208巷62號,住宅,0
2023/01/31桃園市平鎮區,2023/01/31,平鎮區廣達里合作街巷內,住宅,0
2023/02/17桃園市楊梅區,2023/02/17,楊梅區永平里桃園市楊梅區中山北路二段5號,住宅,2
2023/02/22桃園市中壢區,2023/02/22,中壢區文化里吉林路55巷23號,住宅,1
2023/02/22桃園市大園區,2023/02/22,大園區青峰里高鐵北路二段200號2樓,住宅,0
2023/02/24桃園市平鎮區,2023/02/24,平鎮區義民里桃園市平鎮區環南路二段31號,住宅,1
2023/02/24桃園市大溪區,2023/02/24,大溪區三元里桃園市大溪區三元三街32巷,住宅,2
2023/02/24桃園市龜山區,2023/02/24,龜山區文青里桃園市龜山區文化一路259號,學校,0
2023/03/13桃園市桃園區,2023/03/13,桃園區三元里桃園市桃園區成功路三段200號,其他,0
2023/03/14桃園市桃園區,2023/03/14,桃園區三元里成功路三段200號,其他,0
2023/03/14桃園市中壢區,2023/03/14,中壢區青埔里春德路105號,其他,0
2023/03/15桃園市中壢區,2023/03/15,中壢區中興里永福路750巷1號,住宅,1
2023/03/15桃園市中壢區,2023/03/15,中壢區中興里永福路750巷1號,住宅,0
2023/03/15桃園市大園區,2023/03/15,大園區埔心里中正東路444巷10號,住宅,0
2023/03/16桃園市中壢區,2023/03/16,中壢區青埔里青峰路1段41號5樓,其他,0
2023/03/16桃園市楊梅區,2023/03/16,楊梅區青山里青山一街167號旁,住宅,3
2023/03/20桃園市楊梅區,2023/03/20,楊梅區永寧里環南路219巷102號,住宅,0
2023/03/20桃園市龜山區,2023/03/20,龜山區文化里文昌二街77巷,住宅,0
2023/03/22桃園市楊梅區,2023/03/22,楊梅區上湖里楊湖路三段751巷43弄15號,住宅,0
2023/03/24桃園市中壢區,2023/03/24,中壢區永福里永福路750巷1號,菜園,8
2023/03/24桃園市中壢區,2023/03/24,中壢區中興里永福路750巷1號,其他,1
2023/03/24桃園市平鎮區,2023/03/24,平鎮區義民里廣泰路77號,其他,0
2023/03/24桃園市大園區,2023/03/24,大園區埔心里中正東路444巷10號,空地,0
2023/03/25桃園市大園區,2023/03/25,大園區埔心里中正東路444巷(舊連勝停車場工地),空地,8
2023/03/27桃園市龍潭區,2023/03/27,龍潭區渴望里205巷46號方圓50公尺,住宅,3
2023/03/28桃園市桃園區,2023/03/28,桃園區龍山里中山路1492號,其他,0
2023/03/28桃園市龍潭區,2023/03/28,龍潭區渴望里渴望路205巷46號,其他,0
2023/04/02桃園市中壢區,2023/04/02,中壢區山東里中壢區山大路537號隔壁的鐵皮屋,住宅,0
2023/04/02桃園市平鎮區,2023/04/02,平鎮區平南里桃園市平鎮區天津街168號,住宅,1
2023/04/06桃園市中壢區,2023/04/06,中壢區德義里桃園市中壢區德義里中山東路1段121號,住宅,1
2023/04/06桃園市中壢區,2023/04/06,中壢區德義里 桃園市中壢區德義里中山東路1段121號,其他,0
2023/04/07桃園市桃園區,2023/04/07,桃園區龍岡里桃園市桃園區江南九街58號,住宅,1
2023/04/07桃園市中壢區,2023/04/07,中壢區振興里振興里龍泉街137巷46弄14號旁停車場,其他,0
2023/04/07桃園市中壢區,2023/04/07,中壢區振興里振興里龍泉街137巷46弄14號旁菜園,菜園,0
2023/04/07桃園市中壢區,2023/04/07,中壢區振興里桃園市中壢區龍泉街17號,住宅,1
2023/04/07桃園市大溪區,2023/04/07,大溪區仁美里桃園市大溪區介壽路575號,其他,0
2023/04/09桃園市平鎮區,2023/04/09,平鎮區宋屋里桃園市平鎮區廣泰路210巷25弄18號2樓,住宅,0
2023/04/10桃園市桃園區,2023/04/10,桃園區大興里桃園市桃園區桃16鄉道1083號,住宅,1
2023/04/10桃園市中壢區,2023/04/10,中壢區龍東里龍東里龍福一街168巷30號後面菜園,菜園,8
2023/04/10桃園市中壢區,2023/04/10,中壢區龍東里中壢區龍東里15鄰龍東路255巷130號,住宅,1
2023/04/10桃園市中壢區,2023/04/10,中壢區龍東里龍東里龍東13街95號旁菜園,菜園,8
2023/04/10桃園市大溪區,2023/04/10,大溪區僑愛里桃園市大溪區僑愛一街55號,住宅,1
2023/04/10桃園市楊梅區,2023/04/10,楊梅區大平里楊梅區秀才路113-2號,住宅,3
2023/04/10桃園市龜山區,2023/04/10,龜山區兔坑里幸美九街,住宅,1
2023/04/10桃園市龜山區,2023/04/10,龜山區福源里綠野二街,住宅,1
2023/04/11桃園市桃園區,2023/04/11,桃園區中山里桃園市桃園區國際路一段1017-5號,住宅,0
2023/04/11桃園市桃園區,2023/04/11,桃園區福林里桃園市桃園區陽明三街56號,住宅,1
2023/04/11桃園市中壢區,2023/04/11,中壢區普忠里桃園市中壢區普忠里5鄰大仁五街51號5樓,學校,0
