里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
興仁里,男,25,31,41,35,33,30,35,29,42,33,27,17,19,19,18,24,17,17,24,24,21,23,17,33,33,23,39,45,36,37,39,50,42,56,55,59,48,56,47,62,57,54,59,60,58,63,48,49,41,42,47,43,45,48,51,49,44,34,49,50,51,56,36,46,36,37,25,41,20,30,24,24,30,13,6,22,6,3,5,5,5,5,6,3,2,5,1,2,1,2,0,3,0,1,3,1,0,0,2,2,2
興仁里,女,21,26,24,32,34,29,23,26,14,21,17,30,23,15,16,24,21,16,17,18,24,19,21,22,23,28,42,35,33,33,34,44,46,52,40,52,51,42,46,50,54,56,68,49,49,46,42,53,32,51,36,29,38,36,36,33,32,43,34,41,41,36,40,21,37,35,37,31,30,21,24,27,16,17,21,13,9,6,4,7,5,6,7,3,4,3,3,11,2,4,3,0,2,0,2,0,1,0,1,0,2
福興里,男,37,27,42,35,49,36,34,44,47,38,26,30,28,21,28,25,31,27,31,28,31,31,34,44,39,47,41,47,35,38,45,48,41,53,68,48,55,55,67,65,88,68,62,62,63,64,56,54,47,54,37,37,41,41,39,32,27,27,28,34,25,33,27,21,17,21,24,23,25,23,25,13,20,8,12,13,7,8,3,10,4,7,5,2,1,3,1,5,0,0,1,0,1,1,1,2,0,0,1,0,0
福興里,女,29,29,42,30,42,38,41,46,35,33,19,34,26,28,24,31,28,22,22,27,24,20,26,27,27,38,42,39,37,45,47,48,45,57,41,47,71,67,58,68,70,69,64,65,55,69,61,60,41,53,45,51,30,47,43,35,35,33,36,33,42,26,39,24,29,24,33,23,37,26,28,14,19,20,18,10,7,10,12,6,6,6,1,7,3,5,6,3,1,2,2,1,4,2,1,0,0,4,0,0,0
瑞豐里,男,51,71,68,42,57,61,48,66,48,33,42,36,24,23,37,34,32,26,17,31,26,28,26,43,46,43,38,52,49,60,67,71,90,73,84,80,98,91,82,96,87,86,86,81,80,70,62,71,34,46,38,49,44,32,27,35,34,33,33,36,28,31,21,26,27,23,21,26,29,16,18,21,13,10,6,11,9,4,10,7,7,3,4,7,3,1,1,1,1,1,3,2,3,5,3,2,1,0,2,1,3
瑞豐里,女,38,60,57,58,62,50,48,44,41,40,39,35,27,17,20,28,27,28,27,23,18,23,38,32,33,37,41,53,51,64,68,76,86,75,85,97,67,94,95,92,98,94,81,87,76,60,62,63,55,38,39,34,36,31,46,46,40,28,34,38,33,41,43,41,38,38,33,32,24,41,28,29,27,23,26,10,11,10,6,10,6,11,6,5,3,3,6,1,0,4,3,0,2,0,1,0,0,1,0,0,0
瑞發里,男,13,16,15,13,25,19,21,15,20,8,17,14,16,5,10,13,14,21,12,14,26,24,22,25,26,21,20,32,27,31,12,32,30,26,24,33,20,29,31,35,25,34,33,39,25,26,25,33,32,33,18,36,32,23,31,12,28,17,17,13,20,18,20,20,22,25,18,25,25,16,14,22,22,14,20,16,26,5,10,5,6,6,3,6,3,0,1,2,2,1,3,0,4,5,2,4,2,0,0,2,0
瑞發里,女,12,6,11,12,17,17,24,7,13,13,17,16,18,11,10,16,18,28,14,22,15,22,23,27,11,18,23,20,22,15,28,17,23,29,30,29,28,21,38,30,22,38,34,27,33,28,26,30,34,22,23,28,24,21,19,20,21,20,25,22,33,23,28,29,27,36,34,27,43,32,39,37,34,31,19,24,19,16,5,6,6,9,8,6,11,7,2,2,1,1,0,1,4,0,0,0,1,2,0,0,0
瑞德里,男,20,20,11,13,19,27,15,16,19,20,12,9,13,17,22,11,23,14,19,23,25,27,16,33,32,28,27,27,36,27,24,34,28,39,32,36,24,25,32,36,40,48,27,32,37,36,34,44,42,36,33,36,28,39,41,22,28,33,24,22,22,29,23,23,23,29,18,18,25,21,23,22,11,13,12,11,12,6,3,4,2,3,3,1,3,0,1,1,0,3,1,5,7,4,3,0,1,1,0,0,2
瑞德里,女,15,16,9,19,17,11,23,18,13,22,16,16,10,10,13,18,15,24,23,22,20,39,20,25,23,31,33,23,22,27,21,28,14,27,24,32,20,32,30,35,33,34,29,40,39,32,34,38,32,24,40,31,33,33,22,29,28,31,24,39,19,38,28,46,39,25,23,31,31,33,27,35,34,28,19,30,19,15,16,9,14,7,8,9,11,2,1,3,5,2,3,3,0,0,0,0,0,1,0,0,0
