區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2380,563,359,257,20,88,20,90,8,4,19,170,5,43,0,0,82
桃園區,女,2733,817,465,293,26,89,25,118,14,4,14,198,5,39,1,0,86
中壢區,男,2246,894,525,303,52,107,14,103,5,2,24,190,4,31,0,0,66
中壢區,女,2548,1180,612,439,67,154,23,112,13,3,20,228,4,40,0,1,74
大溪區,男,1677,1177,148,94,9,44,8,29,0,0,3,31,5,10,0,0,43
大溪區,女,1677,1455,186,142,6,45,9,39,1,2,12,56,7,14,0,0,49
楊梅區,男,1241,438,244,143,34,59,7,56,3,0,5,104,8,28,0,0,25
楊梅區,女,1317,595,283,206,30,64,8,74,7,0,4,115,4,31,0,0,24
蘆竹區,男,1615,229,249,131,18,34,8,26,3,2,9,69,6,15,0,0,53
蘆竹區,女,1636,230,312,178,16,40,8,39,8,0,5,80,4,19,0,0,44
大園區,男,1168,115,140,140,17,26,1,10,1,4,8,25,0,13,0,0,22
大園區,女,1119,128,143,160,16,26,5,14,4,2,1,30,0,12,0,0,23
龜山區,男,2608,236,314,207,27,65,24,31,5,2,14,150,1,26,0,0,88
龜山區,女,2523,358,368,282,27,38,15,43,1,3,10,162,4,41,0,0,77
八德區,男,2330,633,311,152,32,83,8,68,11,0,1,167,10,25,0,0,74
八德區,女,2429,823,404,250,48,87,8,81,15,0,2,183,4,37,0,1,81
龍潭區,男,923,656,200,196,7,22,4,34,8,2,0,129,16,22,0,1,25
龍潭區,女,924,795,224,245,17,32,6,38,4,4,1,118,7,29,0,2,18
平鎮區,男,1690,711,320,305,25,81,4,59,6,0,15,111,23,21,0,0,39
平鎮區,女,1812,866,416,342,35,73,1,82,11,0,8,129,19,33,0,0,34
新屋區,男,258,39,66,47,1,1,0,6,0,0,6,11,2,1,0,0,7
新屋區,女,247,72,55,57,5,7,1,12,0,0,5,11,0,3,0,0,7
觀音區,男,681,173,109,166,8,33,1,14,2,0,3,83,2,9,0,0,19
觀音區,女,639,232,129,180,8,21,0,22,1,0,2,80,0,8,0,0,22
復興區,男,78,4681,28,36,2,2,6,6,0,0,0,14,2,3,0,0,82
復興區,女,126,4129,39,58,4,8,7,1,0,0,0,24,3,7,0,0,65
