﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2092,517,338,204,17,70,15,78,7,6,20,169,5,26,0,0,93
桃園區,女,2331,747,416,244,24,66,25,107,13,5,12,165,6,30,0,0,114
中壢區,男,2009,857,456,285,47,101,13,88,4,1,20,147,5,34,0,0,83
中壢區,女,2313,1091,548,423,65,139,21,100,11,2,17,165,6,42,0,2,89
大溪區,男,1699,1302,139,86,10,43,8,23,0,0,5,30,2,7,0,0,53
大溪區,女,1687,1542,169,141,9,41,9,40,1,2,11,55,5,12,0,0,54
楊梅區,男,1086,405,201,119,33,63,7,50,1,0,3,65,8,20,0,1,23
楊梅區,女,1138,497,273,174,39,58,9,67,9,0,1,83,4,20,0,0,31
蘆竹區,男,1505,198,236,130,19,37,5,25,2,2,6,63,6,17,0,0,61
蘆竹區,女,1560,228,289,173,16,35,8,37,5,1,4,77,4,16,0,0,47
大園區,男,1286,117,134,166,14,21,1,13,2,4,10,21,0,10,0,0,28
大園區,女,1244,141,145,174,12,22,4,14,5,1,3,27,0,9,0,0,35
龜山區,男,2567,225,273,184,25,54,18,17,3,2,12,136,1,20,0,0,89
龜山區,女,2441,361,304,234,23,33,11,29,0,2,11,160,4,33,0,0,99
八德區,男,2150,584,282,136,26,81,6,61,5,0,1,151,12,29,0,0,96
八德區,女,2218,790,364,233,31,82,8,83,19,0,1,162,5,42,0,0,87
龍潭區,男,817,571,177,137,4,20,4,40,6,2,0,120,12,17,0,0,23
龍潭區,女,825,737,195,203,8,27,6,35,7,5,1,102,3,26,0,0,22
平鎮區,男,1551,676,307,299,24,65,1,59,3,0,12,112,21,20,0,1,41
平鎮區,女,1697,886,382,315,36,68,3,83,16,0,7,117,18,27,0,1,49
新屋區,男,203,33,51,37,1,1,0,3,0,0,6,15,0,1,0,0,8
新屋區,女,201,57,45,56,2,4,1,5,0,0,5,20,0,3,0,0,3
觀音區,男,414,138,93,141,5,14,0,11,0,0,1,59,0,3,0,0,22
觀音區,女,396,196,101,147,5,12,2,14,0,0,3,52,0,3,0,0,21
復興區,男,71,4396,22,15,2,4,6,1,0,0,0,16,2,2,0,0,93
復興區,女,87,3738,28,38,3,4,5,2,0,0,0,29,2,7,1,0,74
