﻿編號,都市計畫名稱,歷次通盤檢討公告實施日期原計畫,歷次通盤檢討公告實施日期一通,歷次通盤檢討公告實施日期二通,歷次通盤檢討公告實施日期三通,歷次通盤檢討公告實施日期四通
1,桃園市都市計畫,44.05.30,73.01.11,93.09.08,已公告徵求意見草案研擬中,
2,縱貫公路桃園內壢間都市計畫,68.03.17,71.08.03,83.09.05,95.01.09,已公告徵求意見草案研擬中
3,中壢平鎮都市擴大修訂計畫,45.11.29,72.04.26,82.07.17、,部都委會審議中,
4,中壢(龍岡地區)都市計畫,72.09.13,89.09.26,市都委會審議中,,
5,中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,79.11.29,85.08.22,94.11.04,市都委會審議中,
6,平鎮(山仔頂地區)都市計畫,75.12.05,90.03.20,部都委會審議中,,
7,龍壽、迴龍地區都市計畫,71.09.27,79.09.18,91.01.28,預計104年委外辦理,
8,南崁地區都市計畫,64.10.03,73.02.10,102.11.22,,
9,楊梅都市計畫,62.09.14,65.05.01,72.07.13,82.06.28,部都委會審議中
10,楊梅(富岡、豐野地區)都市計畫,74.03.12,82.06.08,92.02.14,已公告徵求意見草案研擬中,
11,大溪鎮(埔頂地區)都市計畫,75.05.28,82.12.16,103.03.31,,
12,八德(大湳地區)都市計畫,65.05.31,75.04.12,84.09.27,部都委會審議中,
13,八德(八德地區)都市計畫,,,84.04.20,94.04.29           98.05.18,已公告徵求意見草案研擬中
14,龜山都市計畫,62.03.06,68.12.03,74.11.19,95.06.15,已公告徵求意見草案研擬中
15,復興都市計畫,63.08.10,72.10.28,79.01.15,87.02.17,102.02.06
16,龍潭都市計畫,63.11.30,70.11.19,77.11.10,92.09.16,市都委會審議中
17,石門都市計畫,50.11.16,73.11.01,91.06.07,市都委會審議中,
18,蘆竹(大竹地區)都市計畫,73.11.27,80.06.06,90.10.17,101.09.25,
19,大園都市計畫,65.01.05,76.12.30,92.07.11,103.08.27(第一階段),
20,大園(?林地區)都市計畫,70.08.17,75.03.18,91.12.19,部都委會審議中,
21,觀音都市計畫,63.11.30,72.04.20,88.12.15,95.03.27,已公告徵求意見草案研擬中
22,觀音(草漯地區)都市計畫,71.11.03,81.03.03,98.03.04(第一階段),尚未辦理,
23,觀音(新坡地區)都市計畫,71.01.15,80.12.07,90.01.30,市都委會審議中,
24,新屋都市計畫,64.03.12,71.05.20,80.12.03,93.10.19,市都委會審議中
25,大溪都市計畫,45.02.06-64.07.01,72.06.28,87.02.21,部都委會審議中,
26,高速公路中壢及內壢交流道附近特定區計畫,68.06.02,75.05.07,84.06.28,95.06.23,準備公展
27,林口特定區都市計畫(桃園),59.11.30,75.10.30,85.10.11-87.10.31-88.03.30,98.11.25-100.06.14-100.11.09-101.05.28,已公告徵求意見草案研擬中
28,小烏來風景特定區計畫,70.03.09,81.02.18,94.09.22,已公告徵求意見草案研擬中,
29,巴陵達觀山風景特定計畫區,74.04.19,91.03.25,已公告徵求意見草案研擬中,,
30,石門水庫水源特定區計畫,59.05.12,87.08.25,已公告徵求意見草案研擬中,,
31,桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,87.02.17,已於96年公開展覽部都委會審議中,,,
32,高速鐵路桃園車站特定區計畫,88.09.30,98.12.24,尚未辦理,,
33,高速公路楊梅交流道附近特定區計畫,66.09.01,72年(均未變更),79.06.22,併楊梅都市計畫部都委會審議中,
