里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雙連里,男,25,29,22,28,23,29,18,29,35,24,22,32,28,27,24,34,23,26,30,33,43,37,38,53,37,43,48,44,41,41,50,50,47,41,42,39,45,37,56,48,39,43,45,43,44,39,42,38,40,45,38,43,50,48,31,39,59,33,46,46,44,30,38,38,35,39,28,30,32,33,17,26,26,19,9,9,12,8,7,7,7,7,5,1,3,4,4,1,5,3,3,6,1,3,4,2,4,1,0,1,0
雙連里,女,14,26,26,24,22,23,23,21,22,16,22,22,23,20,18,34,23,23,27,23,35,38,37,30,33,46,45,50,34,48,47,34,36,29,36,30,34,42,55,35,43,44,38,30,50,33,50,44,37,33,39,39,40,56,47,41,48,47,45,33,44,43,51,35,37,41,39,35,36,39,37,31,29,24,22,14,10,15,13,11,13,10,5,8,11,6,8,10,6,7,3,0,1,1,0,1,0,0,0,0,1
高雙里,男,15,17,18,19,27,28,27,33,22,22,29,32,23,28,29,29,29,28,33,30,24,45,49,38,32,32,51,38,49,45,42,38,38,54,37,29,33,29,42,37,47,54,40,42,44,39,42,46,41,37,39,46,38,32,36,40,29,33,40,41,48,37,33,34,41,29,24,28,28,25,17,31,14,22,13,13,13,6,8,13,10,3,6,9,5,3,2,3,3,4,1,1,1,2,1,1,0,1,0,0,0
高雙里,女,21,20,16,16,24,25,22,27,26,34,24,22,20,14,26,27,25,25,28,28,28,33,35,38,29,41,28,39,36,35,37,38,35,31,31,35,46,39,41,37,38,53,50,55,44,42,45,39,36,40,46,25,29,39,38,36,44,41,38,44,37,35,38,44,28,35,26,36,22,27,19,23,22,16,6,15,8,6,8,10,14,6,6,4,9,3,7,1,4,3,3,3,1,0,0,1,0,0,0,1,3
復旦里,男,29,48,43,51,45,47,57,49,55,45,54,40,28,36,43,45,35,45,48,45,39,46,46,50,56,74,64,63,55,55,58,38,38,41,60,45,47,40,50,67,43,57,42,56,41,42,57,35,48,47,33,58,45,46,49,51,50,35,46,48,50,40,53,37,17,32,27,40,16,15,19,11,12,13,12,7,4,3,5,5,1,7,4,2,3,2,2,2,1,0,3,4,2,0,0,0,0,1,1,0,0
復旦里,女,16,38,26,39,53,61,64,50,51,48,41,41,29,38,37,40,34,30,36,43,40,50,52,62,55,52,46,51,49,57,48,41,58,49,50,43,58,56,61,70,59,59,56,70,72,59,60,55,59,60,51,65,58,73,67,85,69,54,58,53,51,39,47,42,32,47,24,24,27,28,23,23,18,13,10,9,11,9,8,7,13,4,8,5,5,5,4,2,4,4,0,3,2,0,1,1,0,0,0,0,0
廣興里,男,26,28,26,32,35,26,29,28,33,26,26,33,13,21,34,34,32,35,39,38,35,49,51,37,35,39,37,45,57,47,50,42,65,50,37,42,39,44,50,47,39,58,50,48,48,61,50,28,56,47,57,45,42,44,42,48,50,45,30,36,48,27,44,42,34,39,44,29,33,28,32,31,17,25,20,16,18,11,13,10,11,17,14,12,9,5,9,3,3,1,4,2,4,2,4,2,0,0,1,0,1
廣興里,女,24,27,20,30,31,31,40,28,21,29,26,27,24,26,20,20,28,38,31,38,37,57,40,36,41,46,37,49,47,36,49,31,40,47,33,30,48,55,49,58,52,55,53,58,60,60,72,51,57,40,72,54,58,53,49,40,45,45,40,52,52,51,53,42,55,46,48,47,43,34,24,41,32,36,20,23,18,17,16,22,20,24,21,16,10,9,9,8,8,3,3,2,0,3,2,4,0,0,3,0,0
義民里,男,20,29,31,35,24,52,47,48,34,36,38,20,33,29,22,44,38,35,34,37,36,41,61,44,40,48,51,48,46,46,49,53,35,54,45,53,39,47,47,49,65,67,67,59,54,44,38,50,41,40,27,34,39,30,40,32,40,46,43,50,51,39,42,36,35,30,35,42,32,26,20,23,27,15,13,17,8,4,5,6,10,7,3,5,2,3,4,2,1,5,3,2,2,2,1,1,0,1,0,0,1
義民里,女,27,29,31,38,35,31,44,31,33,37,36,35,18,31,26,32,34,31,29,33,26,36,41,40,49,49,35,55,51,46,46,51,40,51,44,48,48,49,56,56,74,71,57,68,58,65,50,54,45,59,44,44,48,45,50,46,44,58,50,47,60,39,58,42,39,42,37,29,40,35,25,29,25,21,13,11,13,14,7,13,10,10,11,4,7,5,7,7,0,4,1,6,1,2,0,3,0,1,0,0,1
