區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,9,4,2,0,33,44,173,26,39,0,15,48,418,406,13,50,1,28,0,36,26,7,16,13,0,0,0,648,1125,0,0,0,172,10,0
中壢區,9,4,2,0,27,39,163,33,30,0,57,40,418,407,37,46,0,52,0,28,21,4,29,25,0,0,1,779,1105,0,0,0,188,101,0
大溪區,4,1,0,0,13,15,47,14,18,0,1,15,101,98,5,18,2,9,0,15,11,2,5,9,0,0,0,295,314,0,0,0,70,1,0
楊梅區,4,3,0,0,11,14,82,4,12,0,14,37,151,147,12,37,3,6,0,11,10,0,2,8,0,0,0,301,333,0,0,0,54,3,0
蘆竹區,5,0,0,0,9,37,66,13,13,0,13,22,181,182,15,24,0,14,0,9,9,0,9,7,0,0,1,373,437,0,0,0,78,4,0
大園區,1,0,1,0,13,4,38,5,16,0,0,11,87,89,6,11,0,8,0,14,9,2,1,4,0,0,0,175,209,3,0,0,41,0,0
龜山區,5,2,3,1,12,12,88,17,14,0,9,24,224,226,10,24,3,75,0,13,9,2,6,7,0,0,0,365,542,2,0,0,128,8,0
八德區,5,0,2,0,12,11,102,12,12,0,2,23,231,219,12,29,0,10,0,12,9,0,3,2,0,0,0,255,575,0,0,0,107,1,0
龍潭區,1,0,0,0,7,2,69,7,8,0,3,14,112,114,9,19,0,4,0,8,5,2,5,3,0,0,0,301,322,1,0,0,40,0,0
平鎮區,7,1,1,0,21,31,91,14,27,0,15,28,190,190,16,24,4,19,0,23,18,1,10,15,0,0,0,424,531,0,0,0,80,28,0
新屋區,0,0,0,0,5,10,35,4,5,0,5,7,45,42,6,6,0,9,0,5,5,0,2,5,0,1,0,126,150,0,0,0,23,0,0
觀音區,4,0,1,0,9,7,29,9,9,0,0,26,67,66,8,24,1,8,0,9,6,1,4,6,0,0,0,159,167,0,0,0,36,1,0
復興區,0,0,0,0,1,7,16,2,2,0,0,2,28,29,2,2,0,2,0,1,1,0,2,2,0,0,0,59,66,0,0,0,9,0,0
