里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,男,15,14,28,25,24,33,29,27,26,21,35,25,17,29,30,23,28,27,25,28,21,30,29,28,19,38,27,31,37,37,43,39,46,39,27,33,18,23,39,30,33,33,33,42,24,25,32,30,19,32,25,34,35,29,28,29,22,39,30,39,35,38,29,40,27,29,24,31,31,28,19,26,24,28,23,18,12,6,14,9,11,7,9,4,9,8,4,7,8,3,4,5,5,2,0,0,2,0,0,1,1
楊梅里,女,20,16,17,19,20,21,32,21,25,22,23,28,17,24,23,22,19,32,35,14,18,16,33,37,22,36,37,39,47,44,31,34,30,32,32,19,32,26,34,23,41,38,45,41,41,26,25,30,25,39,28,31,36,38,31,35,36,47,35,34,39,24,42,33,35,22,33,31,30,33,18,33,25,14,15,9,16,13,9,14,12,15,18,13,19,11,10,14,14,2,6,4,3,2,3,2,0,3,0,0,0
楊江里,男,3,0,5,3,4,0,3,4,4,3,5,7,5,9,5,12,7,6,4,6,7,4,7,8,7,10,10,7,9,7,9,8,8,6,5,12,5,9,3,12,12,4,8,2,12,12,7,14,6,7,7,12,8,5,7,9,8,10,7,8,15,13,5,12,10,11,9,11,15,8,9,8,7,6,7,9,5,7,4,7,4,1,6,4,0,3,2,1,0,3,1,1,0,1,1,0,0,0,0,1,0
楊江里,女,4,2,4,5,3,3,4,7,5,5,5,10,11,5,5,7,6,8,9,6,4,7,10,5,3,6,4,11,8,5,6,7,10,7,11,6,3,5,5,13,13,14,13,10,12,9,9,9,7,10,8,4,10,9,7,10,6,5,15,12,13,4,11,13,3,6,8,12,11,12,8,6,8,10,12,3,6,6,3,5,3,1,4,2,4,3,3,2,0,3,3,0,1,3,2,1,0,0,0,0,0
紅梅里,男,11,11,7,12,11,12,9,25,19,22,16,20,11,18,16,13,15,11,10,22,14,19,31,19,15,21,26,18,16,17,18,23,31,31,23,14,22,20,25,22,29,32,17,21,28,17,21,22,20,17,20,23,18,14,18,18,19,20,25,21,15,22,24,24,8,24,23,21,19,24,19,28,17,13,15,11,5,16,10,10,6,9,4,8,4,4,6,3,2,2,2,0,0,2,2,0,1,1,0,0,0
紅梅里,女,7,7,13,5,12,11,16,18,15,13,13,19,13,12,15,15,11,9,15,13,16,21,11,11,12,14,15,15,24,16,19,19,14,20,33,21,20,23,26,30,25,19,22,19,20,14,16,20,22,16,19,21,14,13,25,15,25,30,27,19,22,24,20,27,19,23,21,26,28,11,24,28,16,15,19,9,14,9,14,11,8,11,11,12,8,3,6,14,5,5,3,4,3,3,2,2,3,0,0,0,3
永寧里,男,32,40,53,42,62,53,67,51,52,59,69,85,47,53,48,57,69,54,47,52,40,49,58,63,67,60,70,74,58,62,71,69,77,70,68,78,78,70,77,82,96,92,84,106,102,101,93,87,90,86,73,78,72,88,56,65,65,67,79,88,64,58,61,52,64,56,60,56,52,41,45,37,42,28,35,20,16,13,9,19,9,12,13,13,15,9,8,3,5,1,3,2,4,4,2,2,0,2,0,0,4
永寧里,女,38,39,46,42,52,44,55,59,64,61,45,53,51,47,58,47,52,52,43,37,50,48,56,61,70,65,58,66,76,72,68,63,79,72,59,69,78,79,79,75,121,98,95,114,94,81,100,69,73,83,64,75,71,67,58,71,78,67,71,73,71,58,50,57,80,40,63,43,51,35,46,40,27,28,27,20,24,16,19,20,16,12,13,10,10,8,3,2,4,5,3,5,1,2,2,1,0,0,0,0,0
大平里,男,8,8,14,12,22,10,16,14,19,12,16,18,13,11,10,14,15,13,16,16,20,28,27,25,28,31,33,28,21,34,31,29,29,25,29,22,28,32,28,32,31,34,31,28,29,23,27,25,21,21,19,21,24,23,30,23,21,29,33,34,27,24,29,32,32,26,20,20,30,21,15,27,19,18,12,8,8,6,11,8,5,9,7,11,5,4,4,6,4,6,2,2,2,1,1,2,1,0,1,0,0
大平里,女,9,9,15,15,12,15,12,17,17,11,16,14,20,11,19,9,9,21,10,14,14,18,20,26,23,19,27,19,22,21,25,16,25,17,37,23,20,23,22,22,34,22,20,28,22,26,28,26,15,27,22,19,26,32,19,27,21,18,28,28,30,27,33,26,21,25,24,23,41,23,22,25,21,14,17,13,9,15,7,9,15,9,15,10,6,6,8,5,4,10,3,5,0,3,2,2,2,1,0,0,0
