﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,76,76,1725,1725,163249,男,211610,28,135,108,0,31,13,18,128,13,0,0,233,5,0,31,83,32,0,10,11,13,72,6,0,0,232,0,0,590,590,0,0,169,165,0,4,0,12,5,0,2,0,3,0,113,1,1,0,3,0,54,193,72
桃園區,,,,,,女,223650,23,152,107,0,35,17,24,122,10,0,0,313,13,0,41,80,51,0,20,10,25,67,5,0,0,301,0,0,620,620,0,0,182,180,1,1,0,5,5,1,1,0,7,0,69,2,0,2,3,1,41,,
中壢區,85,85,1943,1943,145593,男,196279,23,81,55,0,24,18,21,148,14,0,0,303,8,0,28,35,27,0,20,13,7,83,13,0,0,273,0,0,526,526,0,0,189,174,5,10,0,14,4,0,1,0,4,0,106,7,0,0,3,1,59,169,88
中壢區,,,,,,女,201435,13,111,48,0,29,17,26,153,13,0,0,409,14,0,27,46,30,0,19,7,16,68,9,0,0,349,0,0,548,548,0,0,157,152,1,4,0,7,4,1,2,0,4,0,67,2,0,0,1,1,55,,
大溪區,27,27,688,685,31901,男,48041,3,31,11,0,2,0,3,20,2,0,0,50,1,0,7,14,7,0,3,5,0,25,0,0,0,102,0,0,110,110,0,0,35,35,0,0,0,1,3,0,1,0,0,0,44,0,0,0,0,0,19,35,14
大溪區,,,,,,女,46074,3,30,10,0,3,2,5,23,1,0,0,65,4,0,7,23,10,0,3,1,1,15,0,0,0,90,0,0,120,120,0,0,31,31,0,0,0,0,3,0,1,0,0,0,29,0,1,0,2,0,7,,
楊梅區,41,41,988,972,56557,男,83019,12,42,16,0,5,9,8,83,2,0,0,107,3,0,8,14,4,0,7,5,0,36,1,0,0,82,0,0,198,198,0,0,66,65,0,1,0,6,0,0,0,0,1,0,65,0,1,1,1,0,13,82,30
楊梅區,,,,,,女,81454,3,45,23,0,17,3,13,78,2,0,0,129,6,0,15,15,12,0,6,2,5,46,2,0,0,84,1,1,222,222,0,0,60,58,0,2,0,3,4,0,1,0,3,0,37,0,0,0,5,0,16,,
蘆竹區,37,37,663,663,56968,男,79179,7,36,27,0,9,9,2,65,5,0,0,87,1,0,9,25,16,0,6,3,5,31,5,0,0,111,0,0,174,174,0,0,67,66,0,1,0,2,0,1,0,0,2,0,38,1,0,0,2,0,21,64,26
蘆竹區,,,,,,女,80020,11,50,31,0,5,8,10,56,1,0,0,103,6,0,12,30,22,0,5,2,8,31,1,0,0,157,0,0,180,180,0,0,69,68,0,1,0,1,0,0,0,0,2,0,24,0,1,0,0,0,12,,
大園區,18,18,425,425,31704,男,44749,3,20,11,0,2,3,4,29,2,0,0,77,1,0,5,9,3,0,5,0,0,22,0,0,0,82,0,0,91,91,0,0,36,35,0,1,0,1,2,0,0,0,4,0,37,0,0,0,0,0,10,41,14
大園區,,,,,,女,42655,4,30,17,0,5,7,8,28,0,0,0,109,2,0,2,13,3,0,2,2,3,13,0,0,0,90,0,0,119,119,0,0,41,35,3,3,0,0,0,0,0,0,2,0,21,3,0,0,2,0,16,,
龜山區,30,30,806,804,59504,男,76694,11,138,62,0,6,9,8,59,1,0,0,67,2,0,10,86,19,0,6,5,8,44,3,0,0,87,0,0,194,194,0,0,73,70,2,1,0,1,6,0,0,0,6,0,52,3,0,1,0,0,11,73,29
