﻿年別及子女性別,總計,父,母,父母共同行使
99－計,7269,3160,3040,1069
99－男,3799,1787,1479,533
99－女,3470,1373,1561,536
100－計,7110,2986,2968,1156
100－男,3708,1668,1433,607
100－女,3402,1318,1535,549
101－計,6785,2912,2663,1210
101－男,3518,1594,1290,634
101－女,3267,1318,1373,576
102－計,6609,2878,2591,1140
102－男,3412,1593,1214,605
102－女,3197,1285,1377,535
103－計,6072,2623,2263,1186
103－男,3083,1411,1088,584
103－女,2989,1212,1175,602
104－計,6265,2603,2324,1338
104－男,3231,1464,1105,662
104－女,3034,1139,1219,676
105－計,6489,2600,2497,1392
105－男,3318,1419,1162,737
105－女,3171,1181,1335,655
106－計,6260,2469,2430,1361
106－男,3240,1353,1169,718
106－女,3020,1116,1261,643
107－計,6861,2697,2664,1500
107－男,3493,1448,1264,781
107－女,3368,1249,1400,719
108－計,6606,2433,2550,1623
108－男,3388,1319,1236,833
108－女,3218,1114,1314,790
109－計,6782,2340,2593,1849
109－男,3549,1317,1270,962
109－女,3233,1023,1323,887
110－計,6040,2135,2325,1580
110－男,3090,1158,1089,843
110－女,2950,977,1236,737
111－計,6297,2006,2402,1889
111－男,3279,1131,1165,983
111－女,3018,875,1237,906
