區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,34 ,12 ,22 ,1 ,2 ,26 ,1 ,0 ,2 ,1 ,2 ,0 ,0 ,2 ,0 ,0 
中壢區,39 ,16 ,26 ,3 ,7 ,30 ,2 ,1 ,2 ,1 ,1 ,1 ,0 ,1 ,0 ,0 
大溪區,6 ,0 ,6 ,0 ,0 ,5 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,19 ,6 ,10 ,1 ,1 ,16 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 
蘆竹區,8 ,3 ,3 ,2 ,0 ,4 ,2 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,0 
大園區,4 ,0 ,4 ,0 ,0 ,2 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,13 ,4 ,8 ,1 ,1 ,8 ,0 ,0 ,3 ,0 ,1 ,0 ,0 ,1 ,0 ,0 
八德區,12 ,6 ,9 ,2 ,0 ,6 ,0 ,0 ,2 ,0 ,1 ,0 ,0 ,2 ,1 ,0 
龍潭區,10 ,4 ,7 ,0 ,4 ,5 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,1 ,0 ,1 
平鎮區,12 ,4 ,8 ,1 ,1 ,8 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
新屋區,2 ,0 ,2 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,7 ,4 ,6 ,0 ,1 ,6 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
