"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲入來源別","刑大","","","","","合計",11413000
"101","歲入來源別","刑大","","","","","經常門合計",11413000
"101","歲入來源別","刑大","02","","","","罰款及賠償收入",11400000
"101","歲入來源別","刑大","","039","","","桃園縣政府警察局刑事警察大隊",11400000
"101","歲入來源別","刑大","","","01","","罰金罰鍰及怠金",11400000
"101","歲入來源別","刑大","","","","01","罰金罰鍰",11400000
"101","歲入來源別","刑大","03","","","","規費收入",12000
"101","歲入來源別","刑大","","041","","","桃園縣政府警察局刑事警察大隊",12000
"101","歲入來源別","刑大","","","01","","行政規費收入",12000
"101","歲入來源別","刑大","","","","01","證照費",12000
"101","歲入來源別","刑大","04","","","","財產收入",1000
"101","歲入來源別","刑大","","047","","","桃園縣政府警察局刑事警察大隊",1000
"101","歲入來源別","刑大","","","01","","財產孳息",1000
"101","歲入來源別","刑大","","","","01","利息收入",1000
"101","歲出機關別","刑大","14","","","","桃園縣政府警察局主管",155902000
"101","歲出機關別","刑大","","002","","","桃園縣政府警察局刑事警察大隊",155902000
"101","歲出機關別","刑大","","","01","","一般行政",124591000
"101","歲出機關別","刑大","","","","01","行政管理",124591000
"101","歲出機關別","刑大","","","02","","警政業務",31311000
"101","歲出機關別","刑大","","","","01","刑事工作",31311000
"102","歲入來源別","刑大","","","","","合計",11414000
"102","歲入來源別","刑大","","","","","經常門合計",11414000
"102","歲入來源別","刑大","02","","","","罰款及賠償收入",11400000
"102","歲入來源別","刑大","","041","","","桃園縣政府警察局刑事警察大隊",11400000
"102","歲入來源別","刑大","","","01","","罰金罰鍰及怠金",11400000
"102","歲入來源別","刑大","","","","01","罰金罰鍰",11400000
"102","歲入來源別","刑大","03","","","","規費收入",12000
"102","歲入來源別","刑大","","040","","","桃園縣政府警察局刑事警察大隊",12000
"102","歲入來源別","刑大","","","01","","行政規費收入",12000
"102","歲入來源別","刑大","","","","01","證照費",12000
"102","歲入來源別","刑大","04","","","","財產收入",2000
"102","歲入來源別","刑大","","046","","","桃園縣政府警察局刑事警察大隊",2000
"102","歲入來源別","刑大","","","01","","財產孳息",2000
"102","歲入來源別","刑大","","","","01","利息收入",2000
"102","歲出機關別","刑大","14","","","","桃園縣政府警察局主管",208370000
"102","歲出機關別","刑大","","002","","","桃園縣政府警察局刑事警察大隊",208370000
"102","歲出機關別","刑大","","","01","","一般行政",175640000
"102","歲出機關別","刑大","","","","01","行政管理",175640000
"102","歲出機關別","刑大","","","02","","警政業務",32730000
"102","歲出機關別","刑大","","","","01","刑事工作",32730000
"103","歲入來源別","刑大","","","","","合計",15014000
"103","歲入來源別","刑大","","","","","經常門合計",15014000
"103","歲入來源別","刑大","02","","","","罰款及賠償收入",1.5e+07
"103","歲入來源別","刑大","","042","","","桃園縣政府警察局刑事警察大隊",1.5e+07
"103","歲入來源別","刑大","","","01","","罰金罰鍰及怠金",1.5e+07
"103","歲入來源別","刑大","","","","01","罰金罰鍰",1.5e+07
"103","歲入來源別","刑大","03","","","","規費收入",12000
"103","歲入來源別","刑大","","039","","","桃園縣政府警察局刑事警察大隊",12000
"103","歲入來源別","刑大","","","01","","行政規費收入",12000
"103","歲入來源別","刑大","","","","01","證照費",12000
"103","歲入來源別","刑大","04","","","","財產收入",2000
"103","歲入來源別","刑大","","047","","","桃園縣政府警察局刑事警察大隊",2000
"103","歲入來源別","刑大","","","01","","財產孳息",2000
"103","歲入來源別","刑大","","","","01","利息收入",2000
"103","歲出機關別","刑大","14","","","","桃園縣政府警察局主管",222469000
"103","歲出機關別","刑大","","001","","","桃園縣政府警察局刑事警察大隊",222469000
"103","歲出機關別","刑大","","","01","","一般行政",183801000
"103","歲出機關別","刑大","","","","01","行政管理",183801000
"103","歲出機關別","刑大","","","02","","警政業務",38668000
"103","歲出機關別","刑大","","","","01","刑事工作",38668000
"104","歲入來源別","刑大","","","","","合計",10015000
"104","歲入來源別","刑大","","","","","經常門合計",10015000
"104","歲入來源別","刑大","02","","","","罰款及賠償收入",1e+07
"104","歲入來源別","刑大","","050","","","桃園市政府警察局刑事警察大隊",1e+07
"104","歲入來源別","刑大","","","01","","罰金罰鍰及怠金",1e+07
"104","歲入來源別","刑大","","","","01","罰金罰鍰",1e+07
"104","歲入來源別","刑大","03","","","","規費收入",12000
"104","歲入來源別","刑大","","054","","","桃園市政府警察局刑事警察大隊",12000
"104","歲入來源別","刑大","","","01","","行政規費收入",12000
"104","歲入來源別","刑大","","","","01","證照費",12000
"104","歲入來源別","刑大","04","","","","財產收入",3000
"104","歲入來源別","刑大","","063","","","桃園市政府警察局刑事警察大隊",3000
"104","歲入來源別","刑大","","","01","","財產孳息",2000
"104","歲入來源別","刑大","","","","01","利息收入",2000
"104","歲入來源別","刑大","","","02","","廢舊物資售價",1000
"104","歲入來源別","刑大","","","","01","廢舊物資售價",1000
"104","歲出機關別","刑大","14","","","","桃園市政府警察局主管",218912000
"104","歲出機關別","刑大","","001","","","桃園市政府警察局刑事警察大隊",218912000
"104","歲出機關別","刑大","","","01","","一般行政",176340000
"104","歲出機關別","刑大","","","","01","行政管理",176340000
"104","歲出機關別","刑大","","","02","","警政業務",42572000
"104","歲出機關別","刑大","","","","01","刑事工作",42572000
"105","歲入來源別","刑大","","","","","合計",11015000
"105","歲入來源別","刑大","","","","","經常門合計",11015000
"105","歲入來源別","刑大","02","","","","罰款及賠償收入",1.1e+07
"105","歲入來源別","刑大","","053","","","桃園市政府警察局刑事警察大隊",1.1e+07
"105","歲入來源別","刑大","","","01","","罰金罰鍰及怠金",1.1e+07
"105","歲入來源別","刑大","","","","01","罰金罰鍰",1.1e+07
"105","歲入來源別","刑大","03","","","","規費收入",12000
"105","歲入來源別","刑大","","055","","","桃園市政府警察局刑事警察大隊",12000
"105","歲入來源別","刑大","","","01","","行政規費收入",12000
"105","歲入來源別","刑大","","","","01","證照費",12000
"105","歲入來源別","刑大","04","","","","財產收入",3000
"105","歲入來源別","刑大","","065","","","桃園市政府警察局刑事警察大隊",3000
"105","歲入來源別","刑大","","","01","","財產孳息",2000
"105","歲入來源別","刑大","","","","01","利息收入",2000
"105","歲入來源別","刑大","","","02","","廢舊物資售價",1000
"105","歲入來源別","刑大","","","","01","廢舊物資售價",1000
"105","歲出機關別","刑大","14","","","","桃園市政府警察局主管",203026000
"105","歲出機關別","刑大","","001","","","桃園市政府警察局刑事警察大隊",203026000
"105","歲出機關別","刑大","","","01","","一般行政",163945000
"105","歲出機關別","刑大","","","","01","行政管理",163945000
"105","歲出機關別","刑大","","","02","","警政業務",39081000
"105","歲出機關別","刑大","","","","02","警政工作",39081000
