大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,6,0,0,0
第一大隊,0,56,0,0,0
桃園分隊,14,295,1,0,0
三民分隊,0,0,0,0,0
大有分隊,9,138,0,0,0
中路分隊,3,115,0,0,0
大林分隊,7,147,0,0,0
八德分隊,9,127,0,0,0
大湳分隊,6,106,0,0,0
茄苳分隊,2,62,0,0,0
龜山分隊,9,104,0,0,0
坪頂分隊,8,61,0,0,0
迴龍分隊,2,30,0,0,0
第二大隊,0,30,0,0,0
中壢分隊,8,192,0,0,0
興國分隊,4,127,0,1,0
華勛分隊,4,103,0,0,0
內壢分隊,9,115,0,4,0
龍岡分隊,8,86,0,0,0
青埔分隊,4,58,0,0,0
楊梅分隊,7,61,0,0,0
幼獅分隊,0,0,0,0,0
富岡分隊,4,37,0,0,0
埔心分隊,7,123,0,0,0
新屋分隊,3,45,0,0,0
永安分隊,1,6,0,0,0
第三大隊,0,26,0,0,0
蘆竹分隊,9,107,0,4,0
山腳分隊,5,71,0,1,0
大竹分隊,3,105,0,0,0
大園分隊,11,85,23,1,0
竹圍分隊,1,31,0,0,0
觀音分隊,3,45,0,0,0
新坡分隊,3,63,0,0,0
草漯分隊,8,92,0,1,0
第四大隊,0,0,0,0,0
圳頂分隊,7,87,0,0,0
大溪分隊,6,45,0,1,0
平鎮分隊,9,109,0,0,0
復旦分隊,5,88,0,1,0
山峰分隊,3,67,0,0,0
龍潭分隊,6,84,0,1,0
高平分隊,4,28,0,1,0
復興分隊,0,0,0,0,0
巴陵分隊,0,0,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,213,0,0,0
第二搜救隊,0,95,0,0,0
第三搜救隊,0,48,0,0,0
第四搜救隊,0,22,0,0,0
