﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/9/1,109年度桃園市餐飲衛生管理分級評核,金山牌速成醬油,防腐劑,奇真百福美食有限公司,桃園市龜山區大湖里文化三路90號1樓,與規定相符
109/9/1,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,奇真百福美食有限公司,桃園市龜山區大湖里文化三路90號1樓,與規定相符
109/9/1,109年度桃園市餐飲衛生管理分級評核,大紅浙醋,防腐劑,皇帝嶺國際餐飲事業有限公司,桃園市中壢區普忠里環中東路776號2樓,與規定相符
109/9/1,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,皇帝嶺國際餐飲事業有限公司,桃園市中壢區普忠里環中東路776號2樓,與規定相符
109/9/1,桃園市加水站飲水衛生,經RO.竹碳.麥飯石材料濾心過濾水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區興豐路610號,與規定相符
109/9/1,109年度市售蔬果農產品農藥殘留監測計畫,絲瓜-有機,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
109/9/1,109年度市售蔬果農產品農藥殘留監測計畫,木瓜-有機,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
109/9/1,109年度市售蔬果農產品農藥殘留監測計畫,進口蘋果(4入組合包)-有機,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
109/9/1,109年度市售蔬果農產品農藥殘留監測計畫,有機富士蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),廣樺綠色蔬食超市(上華誠食品有限公司),桃園市桃園區大業路一段369-1號,與規定相符
109/9/1,109年度市售蔬果農產品農藥殘留監測計畫,有機高山高麗菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),廣樺綠色蔬食超市(上華誠食品有限公司),桃園市桃園區大業路一段369-1號,與規定相符
