﻿編號,區,市招,場所,PH值合格,PH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
1040647,龜山區,國立體育大學,室內泳池,7.6,,1.7,,<5,,陰性,,104.08.12
1040622,龜山區,國立體育大學,跳水池,7.5,,,0,38,,陰性,,104.08.12
1040623,龜山區,香港商世界(World Gym)-林口店,男三溫暖,7.6,,,,,TNTC(>1.5×103),,陽性,104.08.12
1040624,龜山區,福容大飯店-林口,女三溫暖,7.3,,,,<5,,陰性,,104.08.12
1040587,桃園區,桃園市立游泳池(內池),泳池(內池),8,,2.3,,<5,,陰性,,104.08.10
1040588,桃園區,桃園市立游泳池(外池),泳池(外池),8,,2.5,,<5,,陰性,,104.08.10
1040625,桃園區,桃源麗池三溫暖,三溫暖,7.5,,,,<5,,陰性,,104.08.12
1040626,桃園區,威尼斯游泳池,兒童池,7.4,,1.4,,5,,陰性,,104.08.12
1040627,桃園區,威尼斯游泳池,水療池,7.5,,1.8,,<5,,陰性,,104.08.12
1040628,桃園區,國際水上世界,戶外泳池,7.6,,1.1,,<5,,陰性,,104.08.12
1040629,桃園區,國際水上世界,兒童池,7.3,,3,,<5,,陰性,,104.08.12
1040630,桃園區,福容大飯店-桃園,泳池,7.6,,,0,,TNTC(>1.5×103),陰性,,104.08.12
1040631,桃園區,尊爵大飯店,泳池,7.5,,1.9,,<5,,陰性,,104.08.12
1040632,桃園區,東門國小,泳池,7.7,,2.5,,<5,,陰性,,104.08.12
1040633,桃園區,青溪國小,泳池,7.4,,1.2,,<5,,陰性,,104.08.12
1040634,桃園區,香港商世界(World Gym)-桃園店,男三溫暖,7.4,,,,<5,,陰性,,104.08.12
1040635,桃園區,香港商世界(World Gym)-桃園店,女三溫暖,7.4,,,,<5,,陰性,,104.08.12
1040636,桃園區,香港商世界(World Gym)-大有店,女三溫暖,7.5,,,,<5,,陰性,,104.08.12
