﻿年別,男性全體,女性全體,男性15至24歲,女性15至24歲,男性25至44歲,女性25至44歲,男性45至64歲,女性45至64歲,男性65歲以上,女性65歲以上
82,1.2,1.5,4.7,4.4,1,0.6,0.3,0.2,0,0
83,1.6,1.4,5.6,4.1,1.4,0.7,0.3,0.2,0,0
84,1.2,1.2,3.8,4.2,1.1,0.5,0.2,0.1,0,1.9
85,1.9,2.3,6.9,6.8,1.6,1.3,0.9,0.4,0,0
86,2.5,2,6.8,6.1,2.5,1.1,1,0.2,0,0
87,2.3,1.7,6.4,4.8,2.1,1.1,1.3,0.3,0,0
88,2.3,1.5,5.7,3.2,2.2,1.2,1.2,0.9,0,0
89,2.3,1.7,5.1,4.1,2.1,1.3,1.4,0.5,0.7,0
90,4.7,3.8,10.3,9.3,4.3,2.5,3.7,2.6,0.4,0
91,6.2,3.4,13.9,9.2,5.5,2.5,5.2,1.2,0,0
92,5.4,3.7,12.1,8.9,4.9,2.6,4.5,2.9,0,0
93,4.4,3.4,9.5,6.3,4.2,3.1,3.4,2.2,0,0
94,4.1,3.9,9.8,10,4,2.9,3,2.6,0,0
95,3.8,4.2,8.2,10.4,3.8,3.6,2.5,2.1,0.8,3.3
96,4.2,3.7,10.4,8.6,4.3,3.6,2.4,1.2,0.2,0
97,4.6,3.9,12.8,11.5,4.6,3.2,2.9,2.1,0,0
98,6.6,5.2,16.4,12.5,6.3,4.6,5.1,3.8,0,0
99,5.9,4.6,14.3,11.6,5.9,4.3,4.1,2.3,0,0
100,4.6,4.2,11.1,13.3,4.8,3.9,2.8,1.6,0,0
101,4.6,3.9,13.1,12.7,4.6,3.4,2.9,1.6,0,1
102,4.8,3.6,13.2,11.3,5.1,3.3,2.6,1.6,0.2,0
103,4.5,3.4,9.4,9.5,4.9,3.5,3,1.6,0.6,0
104,4.3,3.3,11.6,8.5,4.4,3.4,2.7,1.6,0.7,0.1
105,4.4,3.6,10.3,10.7,4.6,3.1,2.8,2.4,0.1,0
106,4.2,3.4,11.5,13.4,4.6,2.7,2.1,1.7,0.9,0.2
107,4.1,3.4,9.1,12.9,4.5,2.8,2.5,1.7,0.1,0.1
108,4,3.6,9.8,11.7,4.2,3,2.3,2.6,0.3,0.2
109,4,3.9,11.5,12.7,3.9,3.6,2.7,2,1.1,0.2
110,4,4,11.4,12.3,4,3.8,2.5,2.2,0.9,0.5
111,4.1,3.3,12.6,9.7,3.5,2.8,3.3,2.4,0.6,2.9
