﻿編號,都市計畫名稱,現況人口97年,現況人口98年,現況人口99年,現況人口100年,現況人口101年,現況人口102年,人口成長率
1,桃園市都市計畫,"168,566","177,000","180,982","181,582","182,182","182,203",8.09%
2,縱貫公路桃園內壢間都市計畫,"121,914","122,032","123,245","123,825","124,720","125,107",2.62%
3,中壢平鎮都市擴大修訂計畫,"308,473","308,532","305,115","305,182","306,570","307,467",-0.33%
4,中壢(龍岡地區)都市計畫,"107,660","108,366","111,019","111,023","111,836","111,885",3.92%
5,中壢(過嶺地區)楊梅(高榮地區)新屋(頭洲地區)觀音(富源地區)主要計畫,"13,927","15,688","15,997","17,002","18,962","19,168",37.63%
6,平鎮(山仔頂地區)都市計畫,"47,402","47,667","48,008","48,375","49,045","49,928",5.33%
7,龍壽、迴龍地區都市計畫,"9,655","11,961","11,963","9,738","9,796","9,815",1.66%
8,南崁地區都市計畫,"149,508","151,697","154,313","158,129","162,140","243,291",62.73%
9,楊梅都市計畫,"78,780","80,196","82,359","97,382","102,557","104,017",32.03%
10,楊梅(富岡、豐野地區)都市計畫,"11,481","11,685","11,842","12,988","21,522","12,793",11.43%
11,大溪鎮(埔頂地區)都市計畫,"28,936","29,316","29,658","29,784","30,332","33,164",14.61%
12,八德(大湳地區)都市計畫,"65,545","67,025","67,561","67,978","68,278","69,012",5.29%
13,八德(八德地區)都市計畫,"6,741","6,512","6,571","6,594","9,064","7,305",8.37%
14,龜山都市計畫,"49,301","52,565","53,763","59,662","60,142","60,201",22.11%
15,復興都市計畫,866,985,"1,548","1,548","1,523","1,536",77.37%
16,龍潭都市計畫,"26,641","24,960","25,100","25,542","25,357","25,542",-4.13%
17,石門都市計畫,"11,521","9,492","8,170","8,230","11,383","11,401",-1.04%
18,蘆竹(大竹地區)都市計畫,"18,404","20,006","20,701","21,204","21,620","22,768",23.71%
19,大園都市計畫,"14,250","14,699","10,889","10,979","10,937","11,097",-22.13%
20,大園(?林地區)都市計畫,"10,623","7,495","7,140","7,111","7,082","7,227",-31.97%
21,觀音都市計畫,"3,708","3,650","3,644","3,632","3,668","3,662",-1.24%
22,觀音(草漯地區)都市計畫,"8,163","8,311","8,433","8,496","8,591","8,635",5.78%
23,觀音(新坡地區)都市計畫,"5,916","5,988","6,007","6,050","6,022","6,084",2.84%
24,新屋都市計畫,"8,162","8,197","8,201","8,127","8,229","8,206",0.54%
25,大溪都市計畫,"22,730","21,005","20,911","20,711","20,659","22,412",-1.40%
26,高速公路中壢及內壢交流道附近特定區計畫,"50,271","50,390","49,542","49,561","50,246","50,752",0.96%
27,林口特定區都市計畫(桃園),"39,365","65,050","66,040","52,641","53,983","54,181",37.64%
28,小烏來風景特定區計畫,911,"1,943","1,911","1,924","1,934","1,919",110.65%
29,巴陵達觀山風景特定計畫區,428,"1,397","1,401","1,378","1,363","1,353",216.12%
30,石門水庫水源特定區計畫,"1,732","3,656","3,601","3,624","3,581","3,601",107.91%
31,桃園航空貨運園區暨客運園區(大園南港地區)特定區計畫,850,"4,563","4,784","5,025","5,266","5,266",519.53%
32,高速鐵路桃園車站特定區計畫,"3,679","8,270","8,477","8,568","8,709","8,986",144.25%
33,高速公路楊梅交流道附近特定區計畫,"6,825","6,867","7,081","11,161","11,086","10,248",50.15%
