區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,285",483,460,8,1,17,14,38,4,21,50,144,454,0,0 ,13,1,4,0,0,9,49
中壢區,20,0,"1,382",521,456,9,1,29,14,27,5,25,77,208,502,0,0 ,13,0,0,0,0,5,19
大溪區,5,0,317,51,131,4,0,9,6,2,1,5,19,38,84,0,0 ,4,0,0,0,3,4,9
楊梅區,9,0,410,100,130,2,0,14,10,15,1,6,16,46,150,0,0 ,7,0,2,0,1,1,11
蘆竹區,11,0,410,111,156,5,0,10,0,13,0,7,11,64,134,1,0 ,5,2,0,0,2,2,2
大園區,7,0,239,71,87,1,0,4,1,5,1,5,22,33,70,1,0 ,2,0,1,0,1,2,3
龜山區,10,0,453,179,143,4,1,7,5,9,2,7,27,42,177,0,0 ,5,0,4,0,0,2,22
八德區,10,0,403,107,144,1,0,8,0,7,2,7,14,39,161,0,0 ,3,0,1,0,1,2,14
龍潭區,9,0,314,89,112,0,0,8,2,17,2,7,10,31,106,1,0 ,6,0,1,1,2,1,10
平鎮區,10,0,443,146,143,4,0,4,3,13,2,7,20,64,175,0,0 ,2,0,2,0,0,0,6
新屋區,6,0,146,35,44,1,1,4,1,3,0,4,5,25,49,0,0 ,4,0,2,0,0,0,5
觀音區,8,0,211,39,86,1,0,2,2,6,1,3,8,26,62,0,0 ,2,1,2,0,1,1,9
復興區,4,0,67,8,29,2,0,4,1,1,0,0,2,8,15,0,0 ,1,0,0,0,2,0,2
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
