區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,9 ,1 ,5 ,1 ,17 ,36 ,119 ,49 ,43 ,2 ,24 ,40 ,388 ,386 ,47 ,35 ,4 ,8 ,22 ,23 ,17 ,5 ,75 ,10 ,1 ,0 ,0 ,272 ,1075 ,0 ,4 ,1 ,404 ,3 ,0 
中壢區,13 ,5 ,3 ,0 ,9 ,64 ,137 ,36 ,34 ,0 ,17 ,53 ,509 ,506 ,68 ,44 ,1 ,25 ,9 ,14 ,13 ,1 ,26 ,28 ,0 ,1 ,1 ,472 ,1219 ,0 ,2 ,0 ,403 ,3 ,0 
大溪區,0 ,1 ,0 ,0 ,4 ,19 ,31 ,11 ,8 ,0 ,0 ,8 ,84 ,79 ,19 ,8 ,1 ,2 ,5 ,5 ,5 ,0 ,8 ,5 ,0 ,0 ,1 ,158 ,219 ,0 ,0 ,0 ,69 ,1 ,0 
楊梅區,5 ,3 ,0 ,0 ,8 ,6 ,78 ,25 ,18 ,0 ,31 ,37 ,202 ,198 ,27 ,40 ,5 ,9 ,6 ,9 ,9 ,0 ,26 ,5 ,0 ,0 ,0 ,202 ,461 ,0 ,2 ,1 ,127 ,56 ,0 
蘆竹區,1 ,4 ,2 ,0 ,11 ,20 ,64 ,9 ,23 ,0 ,3 ,32 ,166 ,164 ,18 ,22 ,0 ,13 ,12 ,13 ,11 ,2 ,39 ,3 ,0 ,1 ,1 ,115 ,416 ,0 ,1 ,1 ,130 ,3 ,0 
大園區,2 ,0 ,0 ,0 ,0 ,9 ,32 ,6 ,3 ,0 ,0 ,19 ,93 ,91 ,20 ,15 ,2 ,2 ,1 ,1 ,1 ,0 ,11 ,2 ,0 ,0 ,1 ,111 ,226 ,0 ,1 ,1 ,91 ,0 ,0 
龜山區,4 ,0 ,1 ,0 ,7 ,15 ,38 ,16 ,13 ,0 ,2 ,10 ,151 ,147 ,14 ,9 ,0 ,12 ,4 ,7 ,5 ,2 ,14 ,5 ,1 ,0 ,0 ,115 ,386 ,0 ,2 ,1 ,138 ,1 ,0 
八德區,4 ,3 ,2 ,0 ,10 ,11 ,54 ,21 ,21 ,0 ,1 ,19 ,224 ,219 ,26 ,16 ,1 ,7 ,13 ,13 ,12 ,1 ,25 ,8 ,0 ,1 ,0 ,71 ,526 ,3 ,5 ,0 ,138 ,2 ,0 
龍潭區,0 ,0 ,1 ,0 ,2 ,4 ,42 ,9 ,6 ,0 ,2 ,11 ,99 ,98 ,17 ,11 ,1 ,4 ,1 ,2 ,2 ,0 ,20 ,2 ,0 ,0 ,1 ,116 ,239 ,0 ,0 ,0 ,78 ,1 ,0 
平鎮區,0 ,1 ,0 ,0 ,6 ,13 ,52 ,9 ,14 ,0 ,17 ,14 ,147 ,147 ,13 ,13 ,0 ,13 ,6 ,8 ,5 ,2 ,6 ,7 ,0 ,0 ,0 ,164 ,386 ,0 ,4 ,0 ,107 ,1 ,0 
新屋區,0 ,0 ,0 ,0 ,2 ,3 ,8 ,5 ,2 ,0 ,0 ,7 ,27 ,25 ,5 ,10 ,0 ,3 ,2 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,38 ,71 ,0 ,0 ,0 ,15 ,20 ,0 
觀音區,2 ,0 ,0 ,0 ,1 ,7 ,34 ,6 ,4 ,0 ,1 ,16 ,101 ,101 ,14 ,16 ,1 ,4 ,1 ,2 ,1 ,0 ,10 ,1 ,0 ,0 ,2 ,31 ,234 ,0 ,1 ,0 ,65 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,6 ,16 ,5 ,1 ,0 ,0 ,6 ,23 ,22 ,3 ,6 ,1 ,3 ,1 ,1 ,1 ,0 ,2 ,0 ,0 ,2 ,0 ,44 ,78 ,0 ,2 ,0 ,25 ,1 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
