﻿項目,"時間	上線車輛數"
1,"105-02至107-03	4700輛"
2,"107-04至108-03	8700輛"
3,"108-04至108-09	9005輛"
4,"108-10至109-01	9030輛"
5,"109-02至109-08	9080輛"
6,"109-09至109-11	9205輛"
7,"109-12至110-05	9480輛"
8,"110-06至110-09	9780輛"
9,"110-10至111-01	9830輛"
10,"111-01至111-04	10005輛"
11,"111-02至111-04	10005輛"
12,"111-05至111-07	10030輛"
13,"111-08至111-09	10055輛"
14,"111-10至111-12	10105輛"
15,"112-01至112-05	10321輛"
16,"112-06至112-11	10345輛"
17,"112-12至112-12	10845輛"
18,"113-01至113-01	12945輛"
19,"113-02至113-02	11545輛"
20,"113-03至迄今	10645輛"
