﻿項目,受理合計,上期未結件數,本期受理件數,依法免議件數,依法免罰件數,依法併案件數,依法註銷件數,處罰件數,處罰金額,未結件數,繳納及移送合計件數,繳納及移送合計金額,自行繳納件數,自行繳納金額,移送執行件數,移送執行金額,更正註銷件數,更正註銷金額,本期執行合計件數,本期執行合計金額,移送繳納件數,移送繳納金額,發給執行憑證件數,發給執行憑證金額,撤案件數,撤案金額,退案件數,退案金額,結案件數,結案金額,更正調整件數,更正調整金額,移送執行未結件數,移送執行未結金額
總計,3836,10807,14643,4829,1413,8170,33942,231,3310,7482,8918,80528,12228,88010,77,487,1996,9930,3255,22075,4,40,5255,32045,8001,72504,,,,,,,,
土地稅,0,7,7,1,6,0,0,0,2,0,0,0,2,0,0,0,1,5,0,0,0,0,1,5,0,0,,,,,,,,
房屋稅,0,16,16,0,13,2,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
使用牌照稅,"3,834","10,761",14595,4828,1377,8161,33813,229,3291,7402,8885,61342,12176,68744,77,487,1992,9709,3242,21725,4,40,5238,31474,7976,51706,,,,,,,,
契稅,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,1,55,0,0,0,0,1,55,0,0,,,,,,,,
印花稅,0,6,6,0,3,3,9,0,2,3,2,8,4,11,0,0,1,112,0,0,0,0,1,112,4,1155,,,,,,,,
娛樂稅,2,17,19,0,14,4,79,1,10,77,31,19178,41,19255,0,0,1,49,13,350,0,0,14,399,21,19643,,,,,,,,
特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
單位：件,新臺幣千元,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
