里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楊梅里,1,24,12,18,25,22,32,39,19,28,25,23,36,25,14,28,28,33,26,24,26,27,23,30,34,25,30,30,23,36,47,30,41,37,46,44,27,24,22,24,35,33,38,31,37,44,22,31,29,26,25,29,26,33,34,30,29,20,30,38,32,40,40,29,30,36,26,33,23,33,33,18,20,29,23,25,27,16,9,10,13,5,10,7,8,7,5,10,4,7,7,4,6,4,0,1,0,0,2,0,1,1
楊梅里,2,16,17,20,18,24,22,26,22,24,21,19,33,24,20,24,26,17,23,38,24,17,12,30,26,35,28,40,27,55,38,40,28,46,27,27,31,17,35,27,33,28,50,39,44,37,35,23,30,28,25,40,32,33,36,36,35,38,43,40,36,34,38,29,40,35,28,34,30,29,26,30,28,28,19,16,11,10,16,10,10,14,13,15,17,13,21,6,9,15,11,5,3,5,1,4,3,0,1,2,0,0
楊江里,1,3,2,0,7,2,4,2,3,2,5,1,6,6,6,9,8,9,7,7,4,2,7,5,7,7,10,9,7,10,6,11,4,10,8,5,10,8,3,12,4,12,8,7,5,5,10,9,13,9,6,11,4,14,6,5,9,7,9,10,7,8,13,10,8,10,17,8,12,7,17,5,11,10,2,8,9,6,4,6,9,5,2,2,7,2,1,2,2,0,0,3,1,0,0,1,1,0,0,0,0,0
楊江里,2,5,3,3,4,5,3,3,4,5,5,6,10,6,11,3,5,8,8,8,7,4,7,7,9,4,5,6,4,13,4,8,6,7,7,9,10,4,2,6,7,12,13,13,11,13,10,9,9,4,9,8,9,5,9,11,8,7,4,14,12,11,10,8,11,11,6,4,9,13,12,11,6,9,12,6,10,5,5,6,4,4,2,1,5,2,4,2,3,2,1,3,1,0,0,5,1,1,0,0,0,0
紅梅里,1,14,13,10,5,16,21,12,22,22,26,16,19,24,10,13,13,18,15,6,9,23,13,24,26,25,13,29,14,17,18,20,20,26,35,28,22,13,27,21,21,28,30,31,16,23,22,22,22,24,10,20,26,17,20,15,17,20,17,24,17,19,22,19,24,22,12,26,20,22,21,21,16,28,14,12,14,12,7,10,9,10,8,6,5,7,6,4,4,4,0,2,2,0,1,2,0,0,1,1,0,0
紅梅里,2,3,7,15,7,7,11,10,22,14,20,8,20,19,6,11,17,15,6,16,11,17,16,17,13,11,18,14,13,21,25,19,19,14,19,26,32,17,27,21,26,34,18,25,14,21,20,16,20,21,22,19,18,15,15,12,26,19,27,28,26,21,18,24,20,29,17,22,25,29,21,9,26,27,16,17,17,9,10,13,15,7,9,12,11,10,7,4,9,9,5,3,4,2,1,2,2,2,0,0,0,2
永寧里,1,28,31,39,51,45,61,56,75,48,56,59,80,85,46,56,49,58,69,48,47,46,47,52,52,73,62,63,71,74,57,67,72,80,73,65,71,84,72,73,74,83,108,88,86,110,102,92,93,95,88,85,69,72,73,81,59,56,73,73,74,86,57,63,57,62,56,52,61,64,46,36,40,41,39,26,29,17,19,10,12,14,10,15,10,11,14,8,6,2,4,1,4,2,3,4,3,1,1,1,0,3
永寧里,2,36,35,44,43,44,52,44,63,60,67,55,57,65,36,58,46,53,51,54,37,42,51,46,66,65,62,73,48,78,64,72,72,62,80,56,74,66,73,79,87,88,115,89,120,110,95,85,90,69,85,59,74,70,72,55,68,86,63,76,65,80,64,61,50,66,73,44,63,39,55,37,44,40,24,23,26,19,25,16,23,19,11,10,13,10,10,5,4,2,4,3,4,3,1,3,1,1,0,0,0,0
大平里,1,9,8,9,16,12,19,14,13,23,12,12,21,23,8,11,13,13,13,18,14,15,28,23,35,23,24,36,28,26,32,26,27,33,23,27,28,21,25,30,31,35,27,37,24,32,29,24,23,33,15,24,20,18,23,29,25,24,22,35,31,31,30,22,31,32,31,20,23,24,24,13,18,29,13,20,12,5,8,5,10,9,7,7,6,9,6,3,5,4,5,3,2,2,2,0,2,1,1,0,1,0
大平里,2,7,12,9,17,11,16,13,14,12,17,17,12,19,19,7,18,8,14,19,9,12,18,20,18,23,22,23,25,22,23,23,20,16,24,24,31,26,15,26,25,20,33,23,20,27,26,26,26,28,16,30,19,23,23,33,14,27,27,14,31,25,29,34,26,24,23,23,28,24,36,22,23,27,15,18,18,9,11,13,6,11,13,10,12,9,5,7,11,0,6,7,1,4,1,1,1,3,1,1,0,0
東流里,1,11,7,12,15,14,8,10,7,10,17,13,21,13,10,18,9,14,15,17,20,24,19,22,29,24,31,39,41,30,39,29,17,33,27,21,27,29,22,24,26,23,37,25,33,33,24,23,40,26,15,28,26,21,31,21,40,25,26,25,30,29,21,26,23,22,19,17,26,26,22,28,23,16,16,11,15,5,5,4,7,5,6,4,2,4,5,4,2,1,5,2,1,0,1,0,1,1,0,0,0,0
東流里,2,11,12,11,12,14,9,17,15,14,9,14,18,9,5,19,14,15,9,14,20,11,17,18,29,26,17,33,28,22,23,26,27,23,24,12,24,23,20,28,27,25,29,26,29,20,39,28,21,25,30,33,37,27,21,26,22,28,18,34,21,31,19,30,26,23,20,25,25,24,19,21,17,17,15,12,14,4,6,5,10,7,6,7,3,6,6,2,4,6,2,2,2,2,2,3,2,0,0,1,0,1
水美里,1,19,17,19,12,18,19,13,19,20,22,16,12,15,17,19,19,29,26,25,20,39,37,24,51,30,44,27,44,43,37,36,43,38,32,26,29,35,27,43,42,35,52,32,41,47,39,43,34,45,35,32,31,40,45,31,33,41,32,46,41,29,41,35,33,36,30,21,31,33,30,34,19,25,24,15,20,12,22,10,10,15,11,8,7,8,1,2,4,2,6,1,2,4,1,2,2,2,1,0,1,0
水美里,2,15,14,17,18,13,9,17,17,11,15,16,18,15,9,14,22,16,21,22,28,23,25,28,43,37,34,30,40,31,41,30,40,33,38,36,29,18,27,35,29,28,34,42,48,36,33,31,34,44,31,41,36,40,24,37,41,34,34,38,34,39,37,37,33,41,35,26,33,31,25,20,29,35,22,17,20,17,13,13,10,6,7,16,7,7,8,7,9,3,4,6,3,5,1,4,2,1,1,0,0,3
上田里,1,7,13,13,3,8,2,8,13,8,13,10,11,11,10,9,18,15,9,22,26,25,24,23,32,20,25,36,27,20,37,39,45,39,32,28,23,25,19,25,34,21,24,35,26,28,29,29,19,26,18,16,19,24,27,35,20,23,42,33,34,37,34,27,26,24,26,31,16,14,16,20,16,16,11,15,11,5,8,5,9,5,6,5,7,5,3,4,8,1,1,4,1,2,0,0,1,0,0,0,0,0
上田里,2,11,12,10,19,15,12,7,8,12,14,5,12,10,10,8,9,11,15,8,13,14,28,24,28,24,21,25,32,29,23,22,33,28,31,21,26,23,14,26,21,17,24,36,23,23,15,23,29,21,16,21,17,28,29,27,29,28,32,19,30,33,25,22,15,30,21,19,16,19,19,17,13,13,13,15,5,6,9,3,10,9,4,5,8,6,7,2,5,3,2,1,3,3,2,2,3,1,0,0,0,0
梅新里,1,5,10,7,5,7,9,11,11,9,10,8,18,14,10,6,8,9,13,10,10,10,15,11,17,13,18,10,10,21,16,22,22,20,19,16,19,17,15,18,13,16,10,27,13,16,18,15,22,18,14,12,14,19,15,13,19,18,15,16,19,13,25,24,17,21,17,13,26,9,10,11,15,15,11,10,9,4,3,8,9,3,6,4,4,7,1,2,6,2,0,0,1,2,1,1,1,0,0,0,0,0
梅新里,2,8,5,8,5,7,13,10,5,11,11,9,26,9,14,11,9,10,8,7,6,11,15,5,16,10,19,14,18,20,14,15,18,13,18,10,15,17,14,10,19,11,18,25,12,18,16,20,25,16,10,15,24,15,22,10,12,16,26,15,18,21,19,17,18,14,19,10,25,13,7,14,11,15,15,8,14,14,9,2,9,5,6,6,4,7,4,6,4,3,3,4,0,0,2,1,0,1,0,0,1,2
大同里,1,15,22,24,21,23,24,25,26,33,18,15,15,17,18,25,20,23,19,19,19,27,18,20,26,24,24,37,36,37,33,28,42,32,45,44,41,32,25,22,29,30,23,45,55,34,34,32,34,22,42,19,23,26,24,22,26,18,27,34,37,41,32,28,20,34,21,25,24,23,25,28,21,23,24,20,11,28,9,9,8,3,1,6,5,7,5,5,6,4,3,4,1,1,0,0,0,0,0,1,1,1
大同里,2,23,26,25,14,23,26,36,27,19,31,14,21,14,9,20,20,16,11,29,12,17,15,25,24,35,23,26,36,40,34,35,39,34,36,30,37,26,24,30,39,42,33,35,27,37,33,30,32,33,28,26,18,20,32,19,22,28,29,34,30,29,32,30,40,33,17,26,37,27,31,37,23,28,18,19,20,7,3,12,9,12,14,16,15,15,7,10,5,4,7,6,2,1,2,0,3,1,0,1,0,2
埔心里,1,2,7,3,5,3,6,2,8,6,9,5,8,5,4,3,4,8,6,4,3,5,9,10,8,10,7,11,6,11,9,9,9,9,12,10,12,8,9,7,18,9,16,9,9,13,8,14,14,8,11,18,7,12,10,12,17,11,11,12,16,13,10,8,13,17,9,8,11,12,15,14,12,10,11,10,6,5,4,4,7,3,5,4,6,5,3,2,2,0,4,3,1,2,0,0,0,0,0,0,0,0
埔心里,2,2,2,5,6,5,5,2,3,10,5,5,4,3,5,3,2,5,5,4,4,7,5,4,12,0,5,8,10,13,9,12,6,7,12,12,6,4,7,9,11,10,8,12,14,12,6,10,18,13,7,8,10,9,16,12,6,14,8,9,15,6,15,13,10,11,11,9,11,9,15,16,7,13,14,3,5,10,8,6,7,9,6,11,11,11,3,3,4,2,2,6,0,0,1,1,3,1,0,0,0,0
金龍里,1,10,8,8,8,9,13,15,5,14,14,11,11,18,10,14,12,14,9,12,15,14,12,13,15,14,17,12,14,11,11,10,15,21,23,23,25,18,16,16,22,21,25,27,20,26,21,19,13,13,14,14,14,13,11,7,7,13,10,10,18,15,17,9,5,7,12,12,8,8,10,8,9,13,2,3,3,4,0,3,1,1,1,0,2,0,0,0,0,0,0,2,1,1,1,2,1,0,0,0,0,0
金龍里,2,7,8,6,12,13,8,10,9,15,14,11,14,6,11,13,6,6,11,12,4,6,10,6,3,12,10,18,19,16,21,19,22,18,21,20,23,21,20,28,30,21,30,25,28,15,20,20,20,16,17,18,17,17,8,11,19,12,8,17,13,20,13,14,16,5,5,13,6,8,15,9,10,9,7,5,4,4,2,7,7,5,5,4,4,1,3,3,3,2,0,4,3,0,0,0,1,1,0,0,0,0
瑞塘里,1,40,23,38,41,41,63,58,54,62,53,49,60,40,41,41,31,38,21,29,38,36,40,42,39,58,34,46,50,47,57,53,49,64,54,64,63,66,57,76,74,84,79,81,76,80,60,63,58,48,51,45,53,43,48,41,47,30,39,50,42,40,38,28,37,32,37,40,36,30,40,17,37,31,17,16,17,11,11,11,8,7,8,5,4,6,3,4,2,3,1,2,2,2,1,0,2,1,3,0,1,1
瑞塘里,2,34,36,44,40,55,55,60,60,54,61,33,52,43,28,40,32,37,33,32,36,38,31,34,44,37,30,42,55,53,50,50,61,58,58,67,65,58,74,83,91,92,79,84,80,74,76,70,65,42,53,54,38,40,68,60,38,47,37,52,45,51,50,52,46,43,54,33,44,43,40,34,35,41,36,23,19,13,17,11,15,10,7,11,9,10,3,1,6,4,1,3,2,1,1,1,1,0,1,0,0,0
