﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"11,741,210","31,335","21,812",9523,43.66,門票
味全埔心牧場,"940,661","8,325","5,738",2587,45.09,門票
小烏來風景特定區,-,"14,480","18,512","-4,032",-21.78,停車數
石門水庫,"1,529,351","101,234","118,867","-17,633",-14.83,停車收入
慈湖,-,"55,000","74,634","-19,634",-26.31,停車數
角板山行館,-,"47,380","72,254","-24,874",-34.43,計數器
虎頭山風景特定區,-,"151,580","176,960","-25,380",-14.34,停車數
竹圍漁港,-,"137,471","137,806",-335,-0.24,停車數
大溪中正公園,-,"48,979",53964,-4985,-9.24,計數器(電梯搭乘次數)
桃園市客家文化館,-,28284,…,…,…,人工估算
永安漁港,-,122081,…,…,…,停車數
