﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1100609,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,90.4,0.6,6.9
2,是,1100609,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,ND,ND,ND,ND,,,ND,ND,,,,93.2,0.77,6.8
3,是,1100609,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,ND,ND,ND,ND,,,ND,ND,,,,94,0.7,6.7
4,是,1100609,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,1.4,ND,ND,ND,ND,,,ND,0.0115,,,,93.2,0.72,6.9
5,是,1100609,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,1.6,ND,ND,ND,ND,,,ND,0.0156,,,,90.4,0.76,7
6,是,1100609,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,1.2,ND,ND,ND,ND,,,ND,ND,,,,90,0.7,7.2
7,是,1100609,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.8,ND,ND,ND,ND,,,ND,ND,,,,44,0.58,6.9
8,是,1100609,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.1,ND,ND,ND,ND,,,ND,ND,,,,86,0.76,7.3
9,是,1100609,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,ND,ND,ND,ND,,,ND,ND,,,,32.7,0.49,6.8
10,是,1100615,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,87.4,0.51,7.2
11,是,1100615,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,93.1,0.5,7.3
12,是,1100615,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,92.2,0.32,7.5
13,是,1100615,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,95.5,0.6,7.4
14,是,1100615,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1 ,<5,0.5,,,,,,,,,,,,96.3,0.61,7.3
15,是,1100615,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,86.6,0.57,7.2
16,是,1100615,桃園市,楊梅區,永美路127號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,89,0.54,7.3
17,是,1100615,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,78.1,0.51,7.2
18,是,1100615,桃園市,中壢區,元化路1之1號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,104,0.53,7.3
19,是,1100615,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,,,0.4,,,,,,,,,,,,98.7,0.54,7.2
20,是,1100615,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,89.4,0.66,7.7
21,是,1100615,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,87.4,0.72,7.4
22,是,1100615,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,84.2,0.4,7.4
23,是,1100615,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,103,0.69,7.3
24,是,1100615,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,92.2,0.53,7.4
25,是,1100615,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,90.2,0.57,7.3
26,是,1100616,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.6,0.7,7.4
27,是,1100616,桃園市,龜山區,大同路93號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.1,0.55,7.7
28,是,1100616,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.9,0.54,7.7
29,是,1100616,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.9,0.64,7.8
30,是,1100616,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.2,0.51,7.7
31,是,1100616,桃園市,龜山區,自強東路115號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,92.4,0.38,7.7
32,是,1100616,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,92,0.52,7.4
33,是,1100616,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,75.9,0.46,7.7
34,是,1100616,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,91.2,0.51,7.6
35,是,1100616,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,88.8,0.57,7.5
36,是,1100616,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,85.6,0.53,7.5
37,是,1100616,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,1.5,,,,,,,,,,,,87.2,0.52,7.4
38,是,1100616,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1 ,<5,1.1,,,,,,,,,,,,90.8,0.58,7.4
39,是,1100616,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,1.6,,,,,,,,,,,,86.4,0.64,7.4
40,是,1100616,桃園市,龜山區,萬壽路二段 889號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,101,0.36,7.7
41,是,1100616,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,1.4,,,,,,,,,,,,91.2,0.6,7.5
42,是,1100623,桃園市,復興區,中正路280號,復興淨水場,復興,,,0.6,,,,,,,,,,,,,0.47,7.6
43,是,1100623,桃園市,大溪區,東安橋,大溪淨水場,石門區,,,0.3,,,,,,,,,,,,,0.35,7.2
44,是,1100623,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,,,0.3,,,,,,,,,,,,,0.51,7.2
45,是,1100623,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,,,0.9,,,,,,,,,,,,,0.87,7.7
46,是,1100623,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,,,1.3,,,,,,,,,,,,,0.73,7.7
47,是,1100623,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,,,0.7,,,,,,,,,,,,,0.69,7.7
48,是,1100623,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,,,0.7,,,,,,,,,,,,,0.78,7.6
49,是,1100623,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,,,0.6,,,,,,,,,,,,,0.74,7.7
50,是,1100623,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,,,0.7,,,,,,,,,,,,,0.74,7.8
