總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
,,,223,,"57,321,389",,"4,792,161",,"136,767,987",,"5,520,221",,"136,484,136",,
,自動申報,,29,,"50,421,087",,"4,677,780",,"89,120,465",,"4,674,345",,"89,057,536",,
,查定課徵,,194,,"6,900,302",,"114,381",,"37,359,899",,"844,460",,"37,137,048",,
,臨時公演,,- ,,- ,,- ,,"10,107,107",,"1,416",,"10,122,192",,
,違章補徵稅款,,- ,,- ,,- ,,"180,516",,- ,,"167,360",,
電影0,小計,7,- ,"1,924,672",- ,"12,736",- ,"1,366,226",- ,"12,736",- ,"1,366,226",- ,,
,本國片繁榮地區 A,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片偏僻地區 B,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,本國片郊區 C,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片繁榮地區 D,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片偏僻地區 E,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,外國片郊區 F,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
,國洋片混片 G,7,- ,"1,924,672",- ,"12,736",- ,"1,366,226",- ,"12,736",- ,"1,366,226",- ,,
,其他 H,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
歌廳 1,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
撞球場 2　,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
保齡球館 3,,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,,
高爾夫球場4,小計,15,10,"47,968,781","1,012,223","4,648,740","31,973","75,035,215","447,849","4,645,305","30,655","74,987,100","484,899",,
,球場 A,12,- ,"46,818,686",- ,"4,591,408",- ,"74,364,723",- ,"4,591,408",- ,"74,364,723",- ,,
,練習場 B,3,10,"1,150,095","1,012,223","57,332","31,973","670,492","447,849","53,897","30,655","622,377","484,899",,
舞?舞場 5,小計,- ,- ,- ,- ,- ,- ,"6,738","858,243",- ,"4,400","6,738","889,643",,
,舞廳 A,- ,- ,- ,- ,- ,- ,- ,"247,367",- ,- ,- ,"247,367",,
,舞場 B,- ,- ,- ,- ,- ,- ,"6,738","610,876",- ,"4,400","6,738","642,276",,
電子遊戲機6,小計,- ,- ,- ,- ,- ,- ,- ,"4,529,083",- ,758,- ,"4,470,184",,
,電動玩具、小鋼珠 A,- ,- ,- ,- ,- ,- ,- ,"4,391,005",- ,379,- ,"4,376,734",,
,娃娃機 B,- ,- ,- ,- ,- ,- ,- ,"47,058",- ,379,- ,"47,898",,
,其他 C,- ,- ,- ,- ,- ,- ,- ,"91,020",- ,- ,- ,"45,552",,
