﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"4,727,582,976","4,688,701,629","38,881,347","10,039,644","4,717,543,332","5,140,101,000",91.78,"4,365,005,605",8.08
一、稅 捐 收 入,"4,722,952,900","4,687,788,932","35,163,968","9,962,426","4,712,990,474","5,132,459,000",91.83,"4,360,506,068",8.08
1.地  價  稅,"20,829,433","4,932,564","15,896,869","95,806","20,733,627","30,000,000",69.11,"30,784,866",-32.65
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"641,653,271","636,220,388","5,432,883","8,903,602","632,749,669","860,000,000",73.58,"515,535,450",22.74
4.房  屋  稅,"369,099,039","363,752,493","5,346,546","694,807","368,404,232","318,490,000",115.67,"307,262,816",19.9
5.使用牌照稅,"3,513,022,175","3,504,869,143","8,153,032","106,788","3,512,915,387","3,726,127,000",94.28,"3,329,723,243",5.5
6.契      稅,"111,436,653","111,436,653",-,"95,040","111,341,613","131,999,000",84.35,"106,221,109",4.82
7.印  花  稅,"42,331,939","42,124,114","207,825",-,"42,331,939","45,739,000",92.55,"48,787,139",-13.23
8.娛  樂  稅,"20,458,617","20,337,772","120,845",-,"20,458,617","17,104,000",119.61,"16,135,115",26.8
    9.特別及臨時稅課,"4,121,773","4,115,805","5,968","66,383","4,055,390","3,000,000",135.18,"6,056,330",-33.04
     (1)特別稅,-,-,-,-,-,-,-,-,-
        營建剩餘土石方,-,-,-,-,-,-,-,-,-
        土石採取      ,-,-,-,-,-,-,-,-,-
  礦石開採,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"4,121,773","4,115,805","5,968","66,383","4,055,390","3,000,000",135.18,"6,056,330",-33.04
        營建剩餘土石方,"2,621,773","2,615,805","5,968","66,383","2,555,390","3,000,000",85.18,"6,056,330",-57.81
        土石採取,"1,500,000","1,500,000",-,-,"1,500,000",-,-,-,-
10.教  育  捐,-,-,-,-,-,       -,      -,-,-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,-,-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"4,630,076","912,697","3,717,379","77,218","4,552,858","7,642,000",59.58,"4,499,537",1.19
     1.財務罰鍰,"2,777,277","862,031","1,915,246","8,922","2,768,355","3,916,000",70.69,"2,864,745",-3.36
     2.罰金罰鍰,"1,852,799","50,666","1,802,133","68,296","1,784,503","3,726,000",47.89,"1,634,792",9.16
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,        中華民國 107 年 5 月 8 日編製,
,,,,主辦統計人員,,,,,
