區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2259,548,330,242,17,82,18,87,8,4,18,167,5,37,0,0,88
桃園區,女,2586,795,439,282,21,81,26,111,12,4,14,190,6,37,1,0,90
中壢區,男,2237,890,505,306,55,106,15,99,4,1,20,164,4,35,0,0,77
中壢區,女,2483,1165,577,446,71,150,25,103,10,3,19,190,3,39,0,1,82
大溪區,男,1703,1210,149,92,9,45,8,29,0,0,4,33,3,8,0,0,46
大溪區,女,1696,1472,176,141,7,46,9,38,1,2,12,58,7,13,0,0,48
楊梅區,男,1196,437,229,142,34,58,7,54,3,0,4,99,10,26,0,1,24
楊梅區,女,1267,557,290,201,30,63,8,75,8,2,4,107,4,28,0,1,21
蘆竹區,男,1580,217,244,136,19,37,9,24,2,2,6,69,6,15,0,0,56
蘆竹區,女,1627,237,309,172,17,39,9,40,7,0,4,90,4,22,0,0,41
大園區,男,1292,129,142,169,18,24,1,12,3,5,9,25,0,13,0,0,27
大園區,女,1259,137,157,186,14,22,5,11,6,2,1,31,0,12,0,0,30
龜山區,男,2541,230,297,188,30,57,22,26,6,2,13,150,2,28,0,0,87
龜山區,女,2494,341,344,259,25,42,15,41,2,3,10,160,4,38,0,0,84
八德區,男,2281,637,317,149,32,86,7,70,8,0,0,153,10,28,0,0,83
八德區,女,2413,820,405,248,40,86,7,83,16,0,2,175,3,38,0,1,80
龍潭區,男,878,635,204,175,4,21,5,32,5,2,0,143,16,25,0,1,27
龍潭區,女,890,767,213,225,16,31,6,37,7,4,1,119,7,32,0,2,20
平鎮區,男,1654,707,329,310,25,74,7,61,7,0,15,111,22,19,0,0,39
平鎮區,女,1793,908,402,336,38,73,2,88,11,0,9,123,20,31,0,0,38
新屋區,男,229,36,70,47,1,1,0,5,0,0,0,12,0,1,0,0,6
新屋區,女,224,61,57,59,5,6,1,8,0,0,5,13,0,4,0,0,7
觀音區,男,550,151,98,159,10,31,0,17,4,0,8,74,1,6,0,0,22
觀音區,女,503,219,119,164,6,19,0,20,1,0,1,66,0,7,0,0,22
復興區,男,66,4600,29,23,2,5,5,2,0,0,0,12,2,2,0,0,83
復興區,女,105,3968,31,51,4,6,6,1,0,0,0,27,3,8,0,0,70
