﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
108087,1,桃園市立龜山國民中學104年多功能活動中心暨專科教室、棒球隊宿舍及室內練習場所(詳附加說明),桃園市政府工務局新建工程處,"107,248","107,248",大宇建築師事務所,大宇建築師事務所 陳克聚建築師事務所,直佑營造股份有限公司,王正源建築師事務所,108.08.01,不預先,82,,,,綠燈,查核
108088,2,108年度道路排水設施及人行道鋪面機動養護工程(開口合約),桃園市平鎮區公所,"12,378","11,000",萇圓工程顧問有限公司,萇圓工程顧問有限公司,漢林營造股份有限公司,,108.08.08,不預先,81,,,,綠燈,查核
108089,3,桃園市觀音區草漯第一、三、六區整體開發單元市地重劃統包工程,桃園市政府工務局新建工程處,"3,862,860","3,862,000",皇昌營造股份有限公司,中棪工程顧問股份有限公司,皇昌營造股份有限公司,中興工程顧問股份有限公司,108.08.12,不預先,84,,,,綠燈,查核
108090,4,108年度桃園市污水管線維護及緊急搶修開口契約,桃園市政府水務局,"15,000","11,056",桃園市政府水務局,大展國際工程顧問股份有限公司,協助營造有限公司,,108.08.13,不預先,76,6,6,,黃燈,查核
108091,5,埔心溪幹線大新三號橋至新莊一號橋排水路拓寬工程,桃園市政府水務局,"121,847","93,580",崇峻工程顧問有限公司,崇峻工程顧問有限公司,良記營造股份有限公司,,108.08.14,不預先,80,2,2,,綠燈,查核
108092,6,桃園市立中壢幼兒園六二分班園舍拆除及重建工程,桃園市立中壢幼兒園,"41,197","40,350",許黃勝兆建築師事務所,許黃勝兆建築師事務所,呈豐營造股份有限公司,,108.08.15,不預先,79,5,5,,綠燈,查核
108093,7,大坑路三段250巷排水整建等三件工程,桃園市龜山區公所,"2,199","1,920",永健工程顧問有限公司,永健工程顧問有限公司,程達營造有限公司,,108.08.21,不預先,77,,,,綠燈,查核
108094,8,桃園市立青埔國民中學增建活動中心工程,桃園市政府工務局新建工程處,"118,478","117,800",張榮峰建築師事務所,張榮峰建築師事務所,志偉營造股份有限公司 泰創工程股份有限公司,美商傑明工程顧問股份有限公司,108.08.22,不預先,80,2,2,,綠燈,查核
108095,9,中壢區中央公園整建工程,桃園市中壢區公園路燈管理課,"39,443","32,960",邑菖工程顧問有限公司,邑菖工程顧問有限公司,中華威霸營造有限公司,,108.08.23,不預先,80,,,,綠燈,查核
108096,10,108年度新屋區新屋、新生等里道路、橋梁、水利設施改善工程,桃園市新屋區公所,"5,715","3,930",酉維工程顧問有限公司,酉維工程顧問有限公司,宏盛營造股份有限公司,,108.08.26,不預先,81,,,,綠燈,查核
108097,11,大園區橫山書法公園暨書法藝術館興建工程,桃園市政府工務局新建工程處,"171,877","168,000",潘天壹建築師事務所,潘天壹建築師事務所,志偉營造股份有限公司,,108.08.27,不預先,85,,,,綠燈,查核
108098,12,107年度桃園市所屬學校老舊廁所整修工程-樂善樓廁所,桃園市立新屋高級中等學校,"1,078",969,石昭永建築師事務所,石昭永建築師事務所,寶辰企業有限公司,,108.08.28,不預先,77,,,,綠燈,查核
108099,13,楊梅區瑞塘社區活動中心耐震補強暨修繕整建工程,桃園市楊梅區公所,"3,829","3,369",鼎雄工程顧問有限公司,鼎雄工程顧問有限公司,皇盛營造有限公司,,108.08.29,不預先,79,,,,綠燈,查核
108100,14,107南興護岸.仁和.瑞源.瑞興等里排水及道路改善工程,桃園市大溪區公所,"8,489","7,273",萇圓工程顧問有限公司,萇圓工程顧問有限公司,國在營造有限公司,,108.08.30,不預先,80,3,3,,綠燈,查核
