稅目別,本年度合計,本年度合計直轄市庫,本年度合計臨時稅款專戶,以前年度合計,以前年度直轄市庫,以前年度臨時稅款專戶
總   計,"42,942,182,934","42,926,501,383","15,681,551","618,975,211","618,960,663","14,548"
一、稅捐收入,"42,885,506,598","42,869,825,047","15,681,551","572,822,599","572,808,051","14,548"
   1.地價稅,"8,409,769,503","8,409,769,503",-,"173,160,390","173,160,390",-
   2.田賦,-,-,-,-,-,-
   3.土地增值稅,"15,342,414,702","15,342,414,702",-,"203,427,037","203,427,037",-
   4.房屋稅,"8,679,495,060","8,679,495,060",-,"38,168,643","38,168,643",-
   5.使用牌照稅,"6,766,444,438","6,766,444,438",-,"107,586,879","107,586,879",-
   6.契稅,"2,100,254,007","2,100,254,007",-,"23,926,876","23,926,876",-
   7.印花稅,"1,224,543,777","1,224,543,777",-,"23,947,958","23,947,958",-
   8.娛樂稅,"263,642,712","263,642,712",-,"2,416,257","2,416,257",-
   9.特別及臨時稅課,"98,942,399","83,260,848","15,681,551","188,559","174,011","14,548"
    (1)特別稅,"83,260,848","83,260,848",-,"174,011","174,011",-
       營建剩餘土石方,"80,171,508","80,171,508",-,"174,011","174,011",-
       土石採取,"3,089,340","3,089,340",-,-,-,-
       礦石開採,-,-,-,-,-,-
    (2)臨時稅,"15,681,551",-,"15,681,551","14,548",-,"14,548"
      營建剩餘土石方,-,-,-,208,-,208
      土石採取,"15,681,551",-,"15,681,551","14,340",-,"14,340"
   10.教育捐,-,-,-,-,-,-
    (1)房屋稅附徵,-,-,-,-,-,-
    (2)娛樂稅附徵,-,-,-,-,-,-
    (3)契稅附徵,-,-,-,-,-,-
二、罰   鍰,"56,676,336","56,676,336",-,"46,152,612","46,152,612",-
   1.財務罰鍰,"19,653,420","19,653,420",-,"22,974,115","22,974,115",-
   2.罰金罰鍰,"37,022,916","37,022,916",-,"23,178,497","23,178,497",-
資料來源：依表報代號WAA402P編製。,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長                     ,,,,,中華民國 108 年 1 月 21 日編製,
                        　　　　　　　　    主辦統計人員,,,,,,
