統計年月,新收公文件數,截至上月待辦公文件數,本月公文創稿數,辦理天數6日以內辦結公文件數,辦理天數6日至30日辦結公文件數,辦理天數30日以上辦結公文件數,存查公文件數,發文平均使用日數,待辦公文件數,未逾辦理期限待辦公文件數,當月已逾辦理期限公文件數
106年3月,2383,233,1005,1232,9,0,2163,1.53,217,217,0
106年4月,1912,217,375,899,4,0,1684,1.58,217,211,6
106年5月,1737,213,667,758,13,0,1629,1.75,217,216,1
106年6月,1989,212,747,823,5,0,1924,0,196,194,2
106年7月,1789,189,781,776,3,0,1767,1.59,213,212,1
106年8月,2106,192,792,916,5,0,2031,1.66,138,137,1
106年9月,1973,137,665,695,3,0,1870,1.6,207,206,1
106年10月,1745,204,732,610,5,0,1860,1.73,206,202,4
106年11月,1911,200,848,715,8,0,2011,1.74,225,223,2
106年12月,1939,222,885,832,6,0,1980,1.85,228,227,1
107年1月,2204,198,870,902,10,0,2125,1.94,235,234,1
107年2月,1527,215,522,545,4,0,1460,1.66,255,252,3
107年3月,2301,224,889,874,6,0,2335,1.7,199,198,1
107年4月,1921,180,680,713,8,0,1841,1.89,219,219,0
107年5月,2226,201,798,766,4,0,2164,1.83,291,288,3
107年6月,2113,251,745,757,12,0,2045,1.86,295,293,2
107年7月,2149,279,841,837,9,0,2145,1.9,278,276,2
107年8月,2161,201,895,896,3,0,2088,1.69,270,267,3
107年9月,1673,175,714,675,3,0,1666,1.77,218,216,2
107年10月,2142,202,817,832,8,0,2081,1.71,240,239,1
107年11月,1974,215,844,834,10,0,1989,1.66,200,200,0
107年12月,2014,182,782,797,5,0,1945,1.72,231,229,2
108年1月,2048,199,953,921,6,0,2067,1.87,206,204,2
108年2月,1467,188,523,510,3,0,1419,1.76,246,246,0
108年3月,1880,180,837,839,6,0,1847,1.67,205,205,0
108年4月,1861,199,751,777,4,0,1828,1.75,202,200,2
108年5月,2085,188,800,916,7,0,1957,1.87,193,193,0
108年6月,1704,171,657,702,6,0,1676,1.8,148,146,2
108年7月,2068,142,854,776,4,0,2006,1.7,278,276,2
108年8月,1880,235,827,848,10,0,1885,1.76,199,196,3
108年9月,1739,185,756,815,3,0,1658,1.73,204,201,3
108年10月,2110,191,821,859,11,0,2074,1.73,178,177,1
108年11月,1915,174,843,825,6,0,1914,1.68,187,184,3
