﻿合計,小計,研究院_所,大學,專科,高中職含師範,國_初中以下及其他,備註
43,42,21,18,3,1,0,小　　計
43,42,21,18,3,1,0,一般行政
0,0,0,0,0,0,0,衛生醫療
0,0,0,0,0,0,0,警　　察
0,0,0,0,0,0,0,小　　計
0,0,0,0,0,0,0,生　　產
0,0,0,0,0,0,0,交　　通
0,0,0,0,0,0,0,金　　融
0,0,0,0,0,0,0,各級學校
43,42,21,18,3,1,0,總　　計
0,0,0,0,0,0,0,特任
2,2,1,1,0,0,0,簡(10職等以上)任
28,28,18,10,0,0,0,薦(6至9職等)任
13,12,2,7,3,1,0,委(1至5職等)任
0,0,0,0,0,0,0,雇員
0,0,0,0,0,0,0,法官及檢察官
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
