里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,11,13,13,5,15,13,10,13,17,9,14,5,7,15,14,20,11,22,17,13,15,12,11,14,14,28,19,25,11,18,19,21,19,25,18,19,10,15,17,15,16,17,16,21,24,22,14,13,14,23,25,22,18,21,21,27,29,21,27,21,25,9,26,17,20,18,23,16,21,17,21,14,13,10,12,8,4,5,2,6,8,4,6,5,4,6,4,1,0,4,3,0,1,0,2,0,0,2,0,1,0
三民里,女,14,14,18,10,5,14,5,11,11,9,9,10,6,8,9,12,10,16,17,10,19,14,10,14,19,14,14,26,21,12,8,20,17,11,19,15,14,22,16,25,14,19,18,27,14,14,9,22,13,12,22,9,16,26,17,20,21,18,15,17,14,15,15,20,20,19,16,16,10,20,9,7,13,7,7,7,1,4,11,12,8,9,5,5,4,4,1,3,1,4,1,0,2,1,1,1,1,0,0,0,0
澤仁里,男,14,14,17,10,10,7,4,6,5,7,11,7,10,8,5,7,10,5,18,7,12,12,10,15,11,13,11,10,16,5,11,12,7,11,11,13,14,13,10,5,8,15,22,7,18,25,18,14,11,13,20,11,20,17,10,13,19,10,14,15,16,9,14,14,13,16,16,11,7,8,7,8,8,4,8,3,1,4,5,2,2,4,2,5,4,2,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0
澤仁里,女,6,9,11,8,9,8,8,10,8,7,8,7,8,5,4,5,13,6,7,13,16,15,11,15,15,16,13,13,14,13,12,7,13,12,9,4,8,7,14,14,13,16,11,6,12,15,11,7,11,14,14,16,14,19,20,10,14,8,17,10,12,7,13,13,12,17,15,9,11,14,9,6,9,8,10,5,1,1,7,4,3,3,2,2,5,1,3,2,2,2,2,0,0,0,1,0,0,0,1,0,0
義盛里,男,4,7,6,10,7,3,7,5,6,4,4,1,7,11,8,4,7,11,8,8,7,8,11,10,7,8,7,9,6,6,8,8,6,5,10,7,6,6,8,7,7,9,6,13,6,6,15,10,4,11,3,9,10,7,6,10,5,9,7,8,6,5,6,5,8,8,7,5,5,5,4,1,0,2,1,2,0,0,2,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,7,7,1,4,10,8,1,1,8,5,7,4,3,5,2,7,8,8,6,12,10,3,6,10,11,6,13,9,4,5,7,10,8,3,6,7,5,3,8,4,4,4,4,7,5,8,7,7,7,6,8,4,7,8,11,7,3,8,6,4,7,7,9,5,4,11,2,5,1,3,5,1,4,5,5,2,0,1,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
霞雲里,男,6,5,9,4,8,8,4,4,4,3,5,2,1,4,5,3,8,5,4,3,10,11,7,10,8,7,8,7,8,7,8,5,10,3,3,5,7,5,3,7,1,7,11,8,2,6,4,8,4,13,5,8,11,14,11,8,5,14,4,4,4,1,7,7,7,6,4,4,2,3,3,4,1,2,0,0,1,2,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,5,4,2,4,3,3,1,5,4,2,0,2,2,3,3,4,6,4,5,3,11,6,3,9,13,8,9,7,10,3,8,6,4,6,5,3,2,3,6,2,0,6,8,7,9,6,7,6,8,10,11,3,5,7,4,9,5,4,5,5,8,5,3,3,7,2,2,3,4,3,2,1,2,4,1,2,1,0,1,3,2,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,3,6,3,10,8,2,4,5,3,6,3,6,0,4,3,1,3,2,4,4,10,6,3,5,12,5,15,9,7,2,6,8,9,2,6,8,8,9,8,5,8,2,5,6,6,4,7,5,5,4,5,3,10,12,8,11,7,9,3,11,5,14,6,12,12,4,6,3,3,1,4,1,3,1,0,2,2,1,3,2,0,5,2,0,1,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0
長興里,女,7,1,2,7,3,6,5,10,1,3,3,3,1,1,2,3,2,1,2,5,1,2,5,7,6,4,7,6,6,5,8,6,3,5,5,4,4,3,5,5,2,4,2,1,5,2,4,4,3,9,7,8,8,3,5,7,4,13,7,3,13,5,2,8,6,3,4,4,0,3,2,3,1,2,0,1,1,0,1,2,1,1,1,0,0,2,2,2,3,1,2,0,0,1,0,0,0,0,0,0,0
