﻿No,EffectiveComplexName,Url
1,農耕土地面積依農耕土地別(103年後使用)分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10282?periodNo=Y&type=CSV
2,稻米生產概況-種植面積依稻米種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10319?periodNo=Y&type=CSV
3,稻米生產概況-收穫面積依稻米種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10320?periodNo=Y&type=CSV
4,稻米生產概況-產量依稻米種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10321?periodNo=Y&type=CSV
5,主要雜糧生產概況-種植面積依雜糧種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10323?periodNo=Y&type=CSV
6,主要雜糧生產概況-收穫面積依雜糧種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10324?periodNo=Y&type=CSV
7,主要雜糧生產概況-產量依雜糧種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10326?periodNo=Y&type=CSV
8,主要蔬菜生產概況-種植面積依蔬菜種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10327?periodNo=Y&type=CSV
9,主要蔬菜生產概況-收穫面積依蔬菜種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10328?periodNo=Y&type=CSV
10,主要蔬菜生產概況-產量依蔬菜種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10330?periodNo=Y&type=CSV
11,主要果品生產概況-種植面積依果品種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10331?periodNo=Y&type=CSV
12,主要果品生產概況-收穫面積依果品種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10332?periodNo=Y&type=CSV
13,主要果品生產概況-產量依果品種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10334?periodNo=Y&type=CSV
14,主要特用作物生產概況-種植面積依特用作物種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10335?periodNo=Y&type=CSV
15,主要特用作物生產概況-收穫面積依特用作物種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10336?periodNo=Y&type=CSV
16,主要特用作物生產概況-產量依特用作物種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10338?periodNo=Y&type=CSV
17,班數依產品別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10339?periodNo=Y&type=CSV
18,班員數依產品別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10340?periodNo=Y&type=CSV
19,農作物天然災害損失救助概況-核定面積依災害類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10341?periodNo=Y&type=CSV
20,農作物天然災害損失救助概況-救助金額依災害類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10342?periodNo=Y&type=CSV
21,主要花卉生產概況-種植面積依花卉種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10343?periodNo=Y&type=CSV
22,主要花卉生產概況-收穫面積依花卉種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10344?periodNo=Y&type=CSV
23,主要花卉生產概況-收穫量依花卉種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10346?periodNo=Y&type=CSV
24,上級農會-農會數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10365?periodNo=Y&type=CSV
25,上級農會-選任人員數依性別、農會選任人員別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10367?periodNo=Y&type=CSV
