單位,編制員額,預算員額,職等10以上_警監,職等10以上_簡任,職等6至9_警正,職等6至9_薦任,職等5以下_警佐,職等5以下_委任,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上,男,女,警察特考_乙等_3等,警察特考_丙等_4等,警察特考_丁等_5等,高考,普考,其他考試_相當高考以上,其他考試_相當普考以下,以技術機要人員任用,比照警佐待遇,中央警察大學_研究所,中央警察大學_大學,中央警察大學_專修科,中央警察大學_警佐班,警察專科學校_專科警員班,警察專科學校_警員班,其他院校_研究所,其他院校_大學,其他院校_專科,其他院校_高中_職,其他院校_國中_初中以下
局本部,"1,688","1,569",4,2,82,68,42,36,18,27,48,49,36,21,16,16,2,1,137,97,90,53,0,16,4,57,12,1,1,20,25,2,9,40,1,40,80,15,2,0
第一大隊,0,0,0,0,25,0,19,1,1,3,21,13,3,3,1,0,0,0,41,4,6,21,0,0,1,17,0,0,0,0,1,1,2,27,0,2,10,2,0,0
桃園分隊,0,0,0,0,10,0,29,－,8,10,13,2,4,1,0,1,0,0,37,2,4,29,0,0,0,6,0,0,0,0,0,0,1,23,0,0,14,0,1,0
三民分隊,0,0,0,0,1,0,12,－,3,2,4,2,2,0,0,0,0,0,12,1,1,12,0,0,0,0,0,0,0,0,0,0,0,9,0,0,2,2,0,0
大有分隊,0,0,0,0,7,0,18,－,2,8,5,5,3,1,1,0,0,0,23,2,2,20,0,0,0,3,0,0,0,0,1,0,0,17,0,1,6,0,0,0
中路分隊,0,0,0,0,6,0,19,－,6,7,4,3,2,2,1,0,0,0,24,1,1,19,0,0,0,4,0,0,1,0,0,0,1,17,1,0,6,0,0,0
大林分隊,0,0,0,0,6,0,19,－,6,8,4,4,2,1,0,0,0,0,24,1,6,19,0,0,0,0,0,0,0,1,0,0,0,14,1,0,7,0,2,0
八德分隊,0,0,0,0,8,0,16,－,4,6,7,3,1,2,1,0,0,0,22,2,8,15,0,0,0,0,0,0,1,0,0,0,1,13,1,0,9,0,0,0
大湳分隊,0,0,0,0,8,0,18,－,6,5,6,3,3,1,2,0,0,0,26,0,1,18,0,0,0,7,0,0,0,0,1,0,0,10,2,0,10,2,1,0
茄冬分隊,0,0,0,0,5,0,15,－,5,1,6,5,1,1,1,0,0,0,20,0,0,20,0,0,0,0,0,0,0,0,0,0,0,11,0,0,8,1,0,0
龜山分隊,0,0,0,0,9,0,22,－,10,8,7,3,2,0,0,1,0,0,29,2,4,22,0,0,0,5,0,0,0,1,0,0,0,17,0,0,11,1,1,0
坪頂分隊,0,0,0,0,7,0,19,－,6,7,5,3,4,0,1,0,0,0,24,2,3,19,0,0,0,4,0,0,0,0,1,0,0,15,0,1,7,1,1,0
迴龍分隊,0,0,0,0,10,0,8,－,1,3,5,5,0,2,1,1,0,0,17,1,1,8,0,0,0,9,0,0,0,0,0,0,0,8,1,1,5,3,0,0
第二大隊,0,0,0,0,19,0,24,2,4,6,20,5,5,2,2,1,0,0,37,8,7,26,0,0,0,12,0,0,0,0,1,0,2,29,1,4,8,0,0,0
中壢分隊,0,0,0,0,13,0,26,－,10,5,7,12,3,2,0,0,0,0,35,4,5,24,0,0,0,10,0,0,0,0,0,1,0,24,1,3,7,1,2,0
興國分隊,0,0,0,0,6,0,17,－,4,6,6,1,4,2,0,0,0,0,23,0,1,17,0,0,0,4,0,0,1,0,0,0,0,16,0,0,7,0,0,0
內壢分隊,0,0,0,0,7,0,19,－,6,7,8,1,2,0,1,1,0,0,24,2,2,24,0,0,0,0,0,0,0,0,1,0,0,12,2,3,8,0,0,0
龍岡分隊,0,0,0,0,8,0,14,－,1,2,8,4,4,2,1,0,0,0,22,0,3,12,0,0,0,5,0,0,2,0,1,1,0,10,0,3,6,1,0,0
青埔分隊,0,0,0,0,6,0,13,－,3,8,3,2,1,1,1,0,0,0,17,2,1,18,0,0,0,0,0,0,0,0,0,0,0,11,1,1,6,0,0,0
華勛分隊,0,0,0,0,7,0,20,－,5,7,5,6,2,1,1,0,0,0,25,2,1,19,0,0,0,6,0,0,1,0,0,0,1,11,0,3,9,3,0,0
楊梅分隊,0,0,0,0,6,0,16,－,6,6,4,3,2,1,0,0,0,0,20,2,1,0,16,0,0,5,0,0,0,0,0,1,0,14,0,1,4,1,1,0
幼獅分隊,0,0,0,0,2,0,8,－,3,3,3,0,0,0,1,0,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,3,0,0,0
富岡分隊,0,0,0,0,3,0,13,－,1,6,4,0,2,1,2,0,0,0,16,0,1,13,0,0,0,2,0,0,0,0,0,0,0,11,2,1,2,0,0,0
埔心分隊,0,0,0,0,5,0,15,－,3,6,5,2,2,2,0,0,0,0,18,2,3,15,0,0,0,2,0,0,0,0,1,0,0,13,1,0,5,0,0,0
新屋分隊,0,0,0,0,8,0,17,－,3,7,7,2,1,2,3,0,0,0,25,0,1,24,0,0,0,0,0,0,0,0,1,0,0,12,4,0,6,2,0,0
永安分隊,0,0,0,0,4 ,0,13,0,1,5,1,6,2,0,2,0,0,0,17,0,1,13,0,0,0,3,0,0,0,0,0,0,1,7,1,1,2,5,0,0
