year,breau,car_type,count
91,全區,大貨車,115
92,全區,大貨車,154
93,全區,大貨車,236
94,全區,大貨車,251
95,全區,大貨車,276
96,全區,大貨車,304
97,全區,大貨車,241
98,全區,大貨車,275
99,全區,大貨車,372
100,全區,大貨車,403
101,全區,大貨車,403
91,全區,小貨車,333
92,全區,小貨車,480
93,全區,小貨車,654
94,全區,小貨車,790
95,全區,小貨車,921
96,全區,小貨車,"1,044"
97,全區,小貨車,"1,395"
98,全區,小貨車,"1,385"
99,全區,小貨車,"1,698"
100,全區,小貨車,"1,917"
101,全區,小貨車,"1,983"
91,全區,大客車,29
92,全區,大客車,29
93,全區,大客車,39
94,全區,大客車,52
95,全區,大客車,53
96,全區,大客車,58
97,全區,大客車,52
98,全區,大客車,82
99,全區,大客車,92
100,全區,大客車,91
101,全區,大客車,114
91,全區,營業小客車,76
92,全區,營業小客車,85
93,全區,營業小客車,95
94,全區,營業小客車,111
95,全區,營業小客車,122
96,全區,營業小客車,178
97,全區,營業小客車,312
98,全區,營業小客車,373
99,全區,營業小客車,465
100,全區,營業小客車,599
101,全區,營業小客車,659
91,全區,自用小客車,"1,853"
92,全區,自用小客車,"2,103"
93,全區,自用小客車,"2,971"
94,全區,自用小客車,"3,461"
95,全區,自用小客車,"3,824"
96,全區,自用小客車,"4,579"
97,全區,自用小客車,"5,330"
98,全區,自用小客車,"6,180"
99,全區,自用小客車,"7,068"
100,全區,自用小客車,"8,963"
101,全區,自用小客車,"9,002"
91,全區,特種車,2
92,全區,特種車,3
93,全區,特種車,10
94,全區,特種車,8
95,全區,特種車,12
96,全區,特種車,8
97,全區,特種車,15
98,全區,特種車,19
99,全區,特種車,14
100,全區,特種車,23
101,全區,特種車,17
91,全區,機車,"1,239"
92,全區,機車,"1,741"
93,全區,機車,"2,525"
94,全區,機車,"2,832"
95,全區,機車,"3,606"
96,全區,機車,"4,742"
97,全區,機車,"5,902"
98,全區,機車,"6,674"
99,全區,機車,"8,192"
100,全區,機車,"9,968"
101,全區,機車,"10,961"
91,全區,自行車,0
92,全區,自行車,0
93,全區,自行車,0
94,全區,自行車,0
95,全區,自行車,0
96,全區,自行車,0
97,全區,自行車,0
98,全區,自行車,0
99,全區,自行車,0
100,全區,自行車,483
101,全區,自行車,533
91,全區,其他,125
92,全區,其他,196
93,全區,其他,277
94,全區,其他,313
95,全區,其他,388
96,全區,其他,405
97,全區,其他,402
98,全區,其他,425
99,全區,其他,530
100,全區,其他,266
101,全區,其他,282
101, 桃園分局 ,大貨車,25
101, 大園分局 ,大貨車,52
101, 大溪分局 ,大貨車,16
101, 中壢分局 ,大貨車,50
101, 楊梅分局 ,大貨車,66
101, 平鎮分局 ,大貨車,46
101, 龜山分局 ,大貨車,40
101, 八德分局 ,大貨車,33
101, 龍潭分局 ,大貨車,21
101, 蘆竹分局 ,大貨車,54
101, 桃園分局 ,小貨車,327
101, 大園分局 ,小貨車,151
101, 大溪分局 ,小貨車,145
101, 中壢分局 ,小貨車,360
101, 楊梅分局 ,小貨車,196
101, 平鎮分局 ,小貨車,192
101, 龜山分局 ,小貨車,184
101, 八德分局 ,小貨車,204
101, 龍潭分局 ,小貨車,72
101, 蘆竹分局 ,小貨車,152
101, 桃園分局 ,大客車,20
101, 大園分局 ,大客車,14
101, 大溪分局 ,大客車,4
101, 中壢分局 ,大客車,35
101, 楊梅分局 ,大客車,4
101, 平鎮分局 ,大客車,9
101, 龜山分局 ,大客車,9
101, 八德分局 ,大客車,11
101, 龍潭分局 ,大客車,3
101, 蘆竹分局 ,大客車,5
101, 桃園分局 ,營業小客車,186
101, 大園分局 ,營業小客車,35
101, 大溪分局 ,營業小客車,14
101, 中壢分局 ,營業小客車,135
101, 楊梅分局 ,營業小客車,42
101, 平鎮分局 ,營業小客車,31
101, 龜山分局 ,營業小客車,75
101, 八德分局 ,營業小客車,55
101, 龍潭分局 ,營業小客車,19
101, 蘆竹分局 ,營業小客車,67
101, 桃園分局 ,自用小客車,"1,668"
101, 大園分局 ,自用小客車,620
101, 大溪分局 ,自用小客車,440
101, 中壢分局 ,自用小客車,"2,063"
101, 楊梅分局 ,自用小客車,805
101, 平鎮分局 ,自用小客車,776
101, 龜山分局 ,自用小客車,685
101, 八德分局 ,自用小客車,800
101, 龍潭分局 ,自用小客車,533
101, 蘆竹分局 ,自用小客車,612
101, 桃園分局 ,特種車,6
101, 大園分局 ,特種車,0
101, 大溪分局 ,特種車,0
101, 中壢分局 ,特種車,3
101, 楊梅分局 ,特種車,2
101, 平鎮分局 ,特種車,1
101, 龜山分局 ,特種車,1
101, 八德分局 ,特種車,1
101, 龍潭分局 ,特種車,1
101, 蘆竹分局 ,特種車,2
101, 桃園分局 ,機車,"2,060"
101, 大園分局 ,機車,698
101, 大溪分局 ,機車,524
101, 中壢分局 ,機車,"2,569"
101, 楊梅分局 ,機車,726
101, 平鎮分局 ,機車,963
101, 龜山分局 ,機車,896
101, 八德分局 ,機車,"1,227"
101, 龍潭分局 ,機車,617
101, 蘆竹分局 ,機車,681
101, 桃園分局 ,其他,74
101, 大園分局 ,其他,30
101, 大溪分局 ,其他,23
101, 中壢分局 ,其他,31
101, 楊梅分局 ,其他,24
101, 平鎮分局 ,其他,22
101, 龜山分局 ,其他,14
101, 八德分局 ,其他,29
101, 龍潭分局 ,其他,24
101, 蘆竹分局 ,其他,11
101, 桃園分局 ,自行車,112
101, 大園分局 ,自行車,51
101, 大溪分局 ,自行車,21
101, 中壢分局 ,自行車,96
101, 楊梅分局 ,自行車,40
101, 平鎮分局 ,自行車,74
101, 龜山分局 ,自行車,18
101, 八德分局 ,自行車,33
101, 龍潭分局 ,自行車,32
101, 蘆竹分局 ,自行車,56
102,全區,大貨車,414
102,全區,小貨車,"2,115"
102,全區,大客車,130
102,全區,營業小客車,726
102,全區,自用小客車,"9,695"
102,全區,特種車,28
102,全區,機車,"12,608"
102,全區,其他,600
102,全區,自行車,344
102, 桃園分局 ,大貨車,27
102, 大園分局 ,大貨車,71
102, 大溪分局 ,大貨車,22
102, 中壢分局 ,大貨車,60
102, 楊梅分局 ,大貨車,66
102, 平鎮分局 ,大貨車,23
102, 龜山分局 ,大貨車,44
102, 八德分局 ,大貨車,33
102, 龍潭分局 ,大貨車,17
102, 蘆竹分局 ,大貨車,51
102, 桃園分局 ,小貨車,349
102, 大園分局 ,小貨車,193
102, 大溪分局 ,小貨車,104
102, 中壢分局 ,小貨車,388
102, 楊梅分局 ,小貨車,172
102, 平鎮分局 ,小貨車,192
102, 龜山分局 ,小貨車,212
102, 八德分局 ,小貨車,222
102, 龍潭分局 ,小貨車,109
102, 蘆竹分局 ,小貨車,174
102, 桃園分局 ,大客車,28
102, 大園分局 ,大客車,6
102, 大溪分局 ,大客車,9
102, 中壢分局 ,大客車,30
102, 楊梅分局 ,大客車,5
102, 平鎮分局 ,大客車,10
102, 龜山分局 ,大客車,9
102, 八德分局 ,大客車,13
102, 龍潭分局 ,大客車,10
102, 蘆竹分局 ,大客車,10
102, 桃園分局 ,營業小客車,220
102, 大園分局 ,營業小客車,44
102, 大溪分局 ,營業小客車,21
102, 中壢分局 ,營業小客車,154
102, 楊梅分局 ,營業小客車,24
102, 平鎮分局 ,營業小客車,45
102, 龜山分局 ,營業小客車,85
102, 八德分局 ,營業小客車,62
102, 龍潭分局 ,營業小客車,19
102, 蘆竹分局 ,營業小客車,52
102, 桃園分局 ,自用小客車,"1,857"
102, 大園分局 ,自用小客車,630
102, 大溪分局 ,自用小客車,423
102, 中壢分局 ,自用小客車,"2,216"
102, 楊梅分局 ,自用小客車,828
102, 平鎮分局 ,自用小客車,960
102, 龜山分局 ,自用小客車,723
102, 八德分局 ,自用小客車,801
102, 龍潭分局 ,自用小客車,550
102, 蘆竹分局 ,自用小客車,707
102, 桃園分局 ,特種車,6
102, 大園分局 ,特種車,5
102, 大溪分局 ,特種車,0
102, 中壢分局 ,特種車,5
102, 楊梅分局 ,特種車,4
102, 平鎮分局 ,特種車,3
102, 龜山分局 ,特種車,1
102, 八德分局 ,特種車,1
102, 龍潭分局 ,特種車,1
102, 蘆竹分局 ,特種車,2
102, 桃園分局 ,機車,"2,559"
102, 大園分局 ,機車,673
102, 大溪分局 ,機車,560
102, 中壢分局 ,機車,"2,816"
102, 楊梅分局 ,機車,887
102, 平鎮分局 ,機車,986
102, 龜山分局 ,機車,"1,339"
102, 八德分局 ,機車,"1,323"
102, 龍潭分局 ,機車,670
102, 蘆竹分局 ,機車,795
102, 桃園分局 ,其他,169
102, 大園分局 ,其他,53
102, 大溪分局 ,其他,30
102, 中壢分局 ,其他,102
102, 楊梅分局 ,其他,43
102, 平鎮分局 ,其他,79
102, 龜山分局 ,其他,20
102, 八德分局 ,其他,18
102, 龍潭分局 ,其他,35
102, 蘆竹分局 ,其他,51
102, 桃園分局 ,自行車,63
102, 大園分局 ,自行車,30
102, 大溪分局 ,自行車,23
102, 中壢分局 ,自行車,53
102, 楊梅分局 ,自行車,43
102, 平鎮分局 ,自行車,19
102, 龜山分局 ,自行車,21
102, 八德分局 ,自行車,41
102, 龍潭分局 ,自行車,38
102, 蘆竹分局 ,自行車,13
103,全區,大貨車,443
103,全區,小貨車,"2,239"
103,全區,大客車,142
103,全區,營業小客車,837
103,全區,自用小客車,"10,566"
103,全區,特種車,21
103,全區,機車,"14,265"
103,全區,其他,653
103,全區,自行車,386
103, 桃園分局 ,大貨車,50
103, 大園分局 ,大貨車,66
103, 大溪分局 ,大貨車,29
103, 中壢分局 ,大貨車,60
103, 楊梅分局 ,大貨車,51
103, 平鎮分局 ,大貨車,35
103, 龜山分局 ,大貨車,50
103, 八德分局 ,大貨車,37
103, 龍潭分局 ,大貨車,9
103, 蘆竹分局 ,大貨車,56
103, 桃園分局 ,小貨車,372
103, 大園分局 ,小貨車,157
103, 大溪分局 ,小貨車,120
103, 中壢分局 ,小貨車,405
103, 楊梅分局 ,小貨車,212
103, 平鎮分局 ,小貨車,224
103, 龜山分局 ,小貨車,235
103, 八德分局 ,小貨車,237
103, 龍潭分局 ,小貨車,99
103, 蘆竹分局 ,小貨車,178
103, 桃園分局 ,大客車,28
103, 大園分局 ,大客車,12
103, 大溪分局 ,大客車,3
103, 中壢分局 ,大客車,33
103, 楊梅分局 ,大客車,3
103, 平鎮分局 ,大客車,15
103, 龜山分局 ,大客車,14
103, 八德分局 ,大客車,11
103, 龍潭分局 ,大客車,8
103, 蘆竹分局 ,大客車,15
103, 桃園分局 ,營業小客車,289
103, 大園分局 ,營業小客車,53
103, 大溪分局 ,營業小客車,25
103, 中壢分局 ,營業小客車,156
103, 楊梅分局 ,營業小客車,31
103, 平鎮分局 ,營業小客車,36
103, 龜山分局 ,營業小客車,101
103, 八德分局 ,營業小客車,68
103, 龍潭分局 ,營業小客車,26
103, 蘆竹分局 ,營業小客車,52
103, 桃園分局 ,自用小客車,"2,159"
103, 大園分局 ,自用小客車,661
103, 大溪分局 ,自用小客車,469
103, 中壢分局 ,自用小客車,"2,316"
103, 楊梅分局 ,自用小客車,872
103, 平鎮分局 ,自用小客車,"1,028"
103, 龜山分局 ,自用小客車,807
103, 八德分局 ,自用小客車,930
103, 龍潭分局 ,自用小客車,594
103, 蘆竹分局 ,自用小客車,730
103, 桃園分局 ,特種車,3
103, 大園分局 ,特種車,1
103, 大溪分局 ,特種車,1
103, 中壢分局 ,特種車,4
103, 楊梅分局 ,特種車,2
103, 平鎮分局 ,特種車,2
103, 龜山分局 ,特種車,5
103, 八德分局 ,特種車,3
103, 龍潭分局 ,特種車,0
103, 蘆竹分局 ,特種車,0
103, 桃園分局 ,機車,"3,254"
103, 大園分局 ,機車,794
103, 大溪分局 ,機車,671
103, 中壢分局 ,機車,"3,148"
103, 楊梅分局 ,機車,913
103, 平鎮分局 ,機車,"1,151"
103, 龜山分局 ,機車,"1,377"
103, 八德分局 ,機車,"1,449"
103, 龍潭分局 ,機車,660
103, 蘆竹分局 ,機車,848
103, 桃園分局 ,其他,218
103, 大園分局 ,其他,40
103, 大溪分局 ,其他,23
103, 中壢分局 ,其他,108
103, 楊梅分局 ,其他,43
103, 平鎮分局 ,其他,104
103, 龜山分局 ,其他,19
103, 八德分局 ,其他,30
103, 龍潭分局 ,其他,35
103, 蘆竹分局 ,其他,33
103, 桃園分局 ,自行車,81
103, 大園分局 ,自行車,28
103, 大溪分局 ,自行車,32
103, 中壢分局 ,自行車,51
103, 楊梅分局 ,自行車,42
103, 平鎮分局 ,自行車,26
103, 龜山分局 ,自行車,27
103, 八德分局 ,自行車,46
103, 龍潭分局 ,自行車,30
103, 蘆竹分局 ,自行車,23
