﻿區域別,年齡別,性別,識字者合計,識字者研究所博士畢業,識字者研究所博士肄業,識字者研究所碩士畢業,識字者研究所碩士肄業,識字者大學畢業,識字者大學肄業,識字者專科二或三年制畢業,識字者專科二或三年制肄業,識字者專科五年制後二年畢業,識字者專科五年制後二年肄業,識字者高級中等普通教育高中畢業,識字者高級中等普通教育高中肄業,識字者高級中等職業教育高職畢業,識字者高級中等職業教育高職肄業,識字者高級中等職業教育高職五專前三年肄業,識字者國中畢業,識字者國中肄業,識字者初職畢業,識字者初職肄業,識字者國小畢業,識字者國小肄業,識字者自修,不識字者
桃園區,15～19歲,男,14119,0,0,0,0,0,3830,0,91,0,6,201,3993,483,3935,164,325,821,0,0,8,262,0,2
桃園區,15～19歲,女,13361,0,0,0,0,0,3748,0,43,0,14,173,4043,314,3092,629,312,758,0,0,5,230,0,0
桃園區,20～24歲,男,15793,0,9,129,958,3721,7367,220,183,93,5,279,181,1516,796,69,208,37,0,0,8,11,3,0
桃園區,20～24歲,女,14663,0,2,97,546,4698,6501,111,124,481,12,270,136,958,335,156,170,56,0,0,3,7,0,0
桃園區,25～29歲,男,15483,14,80,1839,667,7594,1921,294,119,51,6,357,150,1402,665,40,237,38,0,0,5,2,2,1
桃園區,25～29歲,女,14994,3,27,1130,548,9222,1166,169,86,358,6,411,146,1088,372,47,159,44,0,0,5,7,0,0
桃園區,30～34歲,男,15085,75,107,2435,460,6840,1051,364,215,84,8,482,153,1616,749,37,323,77,0,0,4,5,0,0
桃園區,30～34歲,女,15418,18,44,1703,456,8537,654,434,158,271,8,569,142,1411,485,40,344,88,0,0,41,13,2,1
桃園區,35～39歲,男,18707,187,123,2646,485,6525,739,1249,424,464,88,481,248,3473,671,34,729,110,0,0,18,12,1,3
桃園區,35～39歲,女,20646,63,56,1861,396,8435,583,1965,352,676,89,827,204,3317,540,30,889,107,0,0,186,56,14,6
桃園區,40～44歲,男,18917,193,90,2409,434,5100,339,2203,260,1092,90,880,218,3685,477,16,1232,143,0,0,28,23,5,3
桃園區,40～44歲,女,21658,82,59,1736,328,6097,319,3566,252,1200,68,1349,170,4528,315,13,1189,149,0,0,135,81,22,5
桃園區,45～49歲,男,17356,128,89,2005,320,3706,196,2127,139,1602,75,1210,221,3640,341,12,1307,164,0,0,42,29,3,5
桃園區,45～49歲,女,19563,74,48,1383,250,4069,229,2813,155,1591,37,1732,183,4946,268,4,1394,168,0,0,131,66,22,8
桃園區,50～54歲,男,16393,154,72,1469,237,2709,130,1660,105,1819,91,1480,208,3896,302,8,1710,190,0,0,115,27,11,3
桃園區,50～54歲,女,18521,62,46,920,167,2909,210,1812,143,1522,45,1898,247,5567,322,2,2071,199,0,0,317,47,15,12
桃園區,55～59歲,男,14819,142,49,996,113,2366,132,1174,95,1780,82,1403,213,3031,269,8,2449,210,0,0,271,32,4,9
桃園區,55～59歲,女,17007,32,12,475,97,2014,181,1096,141,1261,46,1735,228,4797,302,2,3109,230,0,0,1156,75,18,16
桃園區,60～64歲,男,12544,103,16,564,68,1857,106,821,68,1435,78,1303,158,2408,227,6,2189,167,7,2,911,41,9,6
桃園區,60～64歲,女,14649,17,6,208,36,1372,110,605,95,786,33,1290,152,3577,240,2,2980,269,11,5,2677,154,24,60
桃園區,65歲以上,男,23617,132,15,585,57,3328,147,1220,75,1571,47,2338,224,3210,211,3,2946,553,124,35,6287,376,133,193
桃園區,65歲以上,女,27910,17,1,138,19,1565,101,771,64,722,31,1909,180,3185,223,2,3992,502,131,34,12863,1115,345,1810
中壢區,15～19歲,男,12215,0,0,0,0,0,3188,0,79,0,2,130,3221,545,3752,160,222,764,0,0,9,143,0,0
中壢區,15～19歲,女,11072,0,0,0,0,0,3048,0,61,0,0,103,3010,341,2901,665,159,648,0,0,7,129,0,2
中壢區,20～24歲,男,14115,0,6,119,825,3280,6397,235,151,64,5,482,176,1742,386,45,152,34,0,0,3,13,0,0
中壢區,20～24歲,女,13161,0,2,83,482,4406,5431,130,130,488,4,322,113,1066,208,143,106,34,0,0,3,10,0,0
中壢區,25～29歲,男,15344,11,60,1655,586,7569,1935,302,123,35,2,539,195,1435,517,23,315,33,0,0,5,4,0,2
中壢區,25～29歲,女,14628,6,19,1087,500,9019,1110,143,85,295,2,451,178,1135,296,58,208,25,0,0,4,7,0,2
中壢區,30～34歲,男,15662,90,88,2289,440,6814,1146,419,214,59,5,868,160,1857,775,27,312,84,0,0,7,8,0,0
中壢區,30～34歲,女,15644,40,44,1531,351,8527,623,427,135,250,8,860,145,1634,490,44,367,101,0,0,52,14,1,2
中壢區,35～39歲,男,18537,220,108,2568,421,6375,788,1290,380,384,119,550,203,3628,698,25,674,64,0,0,16,24,2,0
中壢區,35～39歲,女,19573,70,44,1648,302,7586,534,2021,330,591,74,914,221,3459,470,18,901,118,0,0,202,68,2,8
中壢區,40～44歲,男,17947,223,92,2008,387,4843,389,2186,259,954,111,945,204,3787,487,11,886,118,0,0,29,26,2,6
中壢區,40～44歲,女,18633,91,39,1459,255,4944,298,3230,177,879,50,1248,143,4122,224,5,1118,129,0,0,171,51,0,8
中壢區,45～49歲,男,15542,177,96,1547,270,3138,164,2006,147,1311,78,1140,204,3709,333,10,1025,130,0,0,34,22,1,4
中壢區,45～49歲,女,16474,77,33,1060,176,3085,179,2427,105,1069,32,1661,145,4532,193,4,1326,165,0,0,154,48,3,10
中壢區,50～54歲,男,14784,179,85,1076,154,2077,127,1699,96,1471,60,1427,217,4005,303,11,1523,160,0,0,76,34,4,10
