﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"5,785,351","20,790","42,047","-21,257",-50.56,門票
埔心牧場,"5,352,581","32,337","31,256","1,081",3.46,門票
小烏來風景特定區,0,"17,536","16,762",--,--,電信數據人次推估
石門水庫,"2,179,947","192,373","135,637",--,--,電信數據人次推估
慈湖,0,"110,894","45,677",--,--,電信數據人次推估
角板山遊憩區,0,"36,657","19,070",--,--,電信數據人次推估
虎頭山風景特定區,0,"216,779","213,167",--,--,電信數據人次推估
竹圍漁港,0,"116,859","113,405",--,--,電信數據人次推估
大溪老城區,0,"342,426","16,123",--,--,電信數據人次推估
桃園市客家文化館,0,"34,319",44033,-9714,-22.06,人工估算
永安漁港,0,"63,937",101223,--,--,電信數據人次推估
