﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"6,621,569","21,318","40,055","-18,737",-46.78,門票
埔心牧場,"6,269,277","34,838","38,640","-3,802",-9.84,門票
小烏來風景特定區,0,"38,129","18,136",--,--,電信數據人次推估
石門水庫,"1,794,545","330,829","100,780",--,--,電信數據人次推估
慈湖,0,"188,787","63,198",--,--,電信數據人次推估
角板山遊憩區,0,"80,390","23,445",--,--,電信數據人次推估
虎頭山風景特定區,0,"283,542","173,420",--,--,電信數據人次推估
竹圍漁港,0,"203,261","156,730",--,--,電信數據人次推估
大溪老城區,0,"379,552","37,931",--,--,電信數據人次推估
桃園市客家文化館,0,"38,788",58473,-19685,-33.67,人工估算
永安漁港,0,"156,025",166190,--,--,電信數據人次推估
