區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,3169 ,282 ,267 ,15 ,59 ,5 ,10 ,5 ,0 ,0 ,0 ,1 ,24000 ,0 
中壢區,3461 ,399 ,352 ,47 ,61 ,3 ,44 ,3 ,1 ,1 ,30000 ,1 ,12000 ,0 
大溪區,634 ,48 ,40 ,8 ,10 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,1535 ,146 ,132 ,14 ,15 ,3 ,11 ,3 ,0 ,0 ,0 ,1 ,12000 ,0 
蘆竹區,2635 ,322 ,257 ,65 ,54 ,1 ,64 ,1 ,1 ,1 ,30000 ,5 ,144000 ,0 
大園區,1120 ,134 ,97 ,37 ,27 ,0 ,37 ,0 ,0 ,0 ,0 ,1 ,30000 ,0 
龜山區,2728 ,193 ,156 ,37 ,68 ,3 ,34 ,3 ,0 ,1 ,12000 ,3 ,54000 ,1 
八德區,1753 ,170 ,118 ,52 ,39 ,0 ,52 ,0 ,0 ,0 ,0 ,1 ,30000 ,0 
龍潭區,889 ,41 ,27 ,14 ,7 ,1 ,13 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,1409 ,88 ,83 ,5 ,15 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,559 ,61 ,39 ,22 ,11 ,2 ,20 ,2 ,0 ,0 ,0 ,1 ,12000 ,0 
觀音區,952 ,106 ,86 ,20 ,24 ,2 ,18 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
