里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,1,13,11,13,12,9,12,13,12,10,13,17,11,11,7,12,13,22,19,18,14,18,16,15,7,21,13,19,28,16,21,10,21,18,20,20,25,13,17,10,16,12,17,19,15,14,21,28,18,14,15,15,26,29,19,20,27,17,26,32,18,27,28,13,11,21,17,19,27,18,19,17,20,16,10,13,11,15,5,6,2,3,7,8,2,6,3,5,4,2,0,0,4,2,0,1,2,0,0,0,1,1
三民里,2,16,12,19,13,14,10,11,11,7,9,12,9,8,10,8,12,12,16,11,14,19,19,18,17,11,15,21,15,23,22,15,12,14,19,18,12,13,17,17,19,15,27,12,21,21,23,13,14,9,22,12,13,19,11,20,27,11,20,26,19,19,16,17,13,18,22,17,19,18,17,12,15,8,10,8,6,9,4,0,6,12,12,4,6,5,4,5,2,2,2,1,3,1,0,2,0,1,0,1,0,0
澤仁里,1,9,6,13,10,14,14,4,6,7,4,8,8,9,7,14,10,5,5,10,14,15,13,10,13,10,16,10,13,10,14,10,9,12,10,11,10,13,10,13,15,6,5,9,20,14,9,17,29,16,14,9,19,13,14,19,15,8,17,14,13,12,16,12,9,17,9,13,16,18,6,6,7,4,9,6,2,9,1,3,3,4,2,3,2,4,3,2,1,0,2,0,1,0,1,1,0,1,0,0,0,0
澤仁里,2,13,10,9,12,8,8,11,13,5,13,7,5,7,8,7,7,6,8,10,10,12,15,17,16,16,14,12,18,12,18,15,11,15,7,15,11,6,4,7,11,12,17,14,12,10,9,12,11,10,7,15,12,15,13,14,21,17,12,11,11,16,13,11,11,9,18,9,17,14,7,10,15,9,9,7,7,10,3,0,2,6,4,3,2,2,3,4,0,2,1,3,2,1,0,0,1,0,0,0,0,1
義盛里,1,6,5,4,6,7,8,5,4,8,7,2,4,4,4,10,10,7,6,9,9,8,8,6,8,10,11,9,8,3,7,7,6,10,6,9,4,13,3,5,7,9,7,5,9,11,6,5,8,13,10,5,7,6,7,10,5,8,6,9,4,6,10,4,7,4,5,11,5,7,4,5,3,4,0,0,1,2,1,0,2,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,2,8,6,13,3,3,2,7,6,0,5,6,7,5,5,6,4,4,6,8,10,11,7,7,7,6,11,12,9,8,7,7,10,3,10,9,3,6,10,2,8,6,3,5,6,5,7,7,8,5,8,6,8,6,6,8,9,10,5,6,8,5,5,7,7,10,4,6,7,2,6,0,6,2,1,5,5,3,1,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0
霞雲里,1,6,8,5,5,10,5,6,9,4,4,5,2,5,5,1,7,5,7,8,7,5,7,11,10,10,9,9,8,7,5,8,8,7,10,6,2,5,7,4,7,1,6,4,8,11,6,4,4,8,5,7,12,7,6,13,12,10,8,9,8,4,5,2,4,9,6,8,7,1,3,2,3,4,3,1,2,0,1,0,2,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
霞雲里,2,9,6,5,3,3,5,4,2,4,4,4,3,1,1,5,3,5,7,6,6,8,8,11,7,6,12,7,10,10,10,6,5,7,4,4,6,5,1,5,4,4,3,3,9,6,8,7,9,7,10,6,10,7,5,5,8,8,3,6,3,6,7,6,3,4,5,5,0,4,1,3,3,3,0,4,2,2,1,0,0,1,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,1,4,2,4,3,5,4,7,7,0,4,6,2,3,2,5,2,5,3,2,3,4,4,5,10,4,5,3,12,10,13,6,9,4,8,6,6,4,4,7,9,11,7,4,6,1,7,6,8,5,7,3,5,3,5,7,9,11,8,7,10,3,8,7,9,9,9,11,8,6,3,4,2,4,1,1,3,0,0,3,1,1,3,1,0,6,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
長興里,2,1,4,5,0,4,5,3,3,7,9,1,4,6,2,2,2,3,5,3,1,3,4,3,3,6,6,4,4,10,6,3,5,9,4,3,6,5,4,3,9,3,4,4,3,3,1,4,4,4,3,6,7,8,10,6,5,5,4,11,10,6,6,12,4,3,12,2,5,4,3,2,2,2,3,2,1,0,2,0,0,1,0,1,0,1,0,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0
三光里,1,7,12,9,6,7,5,6,3,4,7,6,5,6,4,5,4,6,5,6,5,11,4,8,9,10,7,9,9,10,4,5,8,8,10,6,6,6,7,7,12,3,9,9,9,6,11,7,7,4,10,3,10,3,8,9,5,7,8,6,8,12,8,4,7,10,6,5,4,4,4,6,1,4,4,1,1,1,1,0,2,1,0,2,1,2,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
