﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1110119,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,91.9,0.45,7.8
2,是,1110119,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,68.6,0.63,7.4
3,是,1110119,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.9,0.67,7.8
4,是,1110119,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,92.7,0.73,7.8
5,是,1110119,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.3,0.69,7.5
6,是,1110119,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,74.6,0.66,7.5
7,是,1110119,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,,,,,,,,58.2,0.65,7.8
8,是,1110119,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.5,0.63,7.6
9,是,1110119,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.3,0.78,7.9
10,是,1110119,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,98.3,0.66,7.6
11,是,1110119,桃園市,龍潭區,中正路上華段28號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.9,0.78,7.9
12,是,1110119,桃園市,龍潭區,龍吟街33號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.7,0.78,7.9
13,是,1110119,桃園市,龍潭區,十一分路215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.7,0.77,7.8
14,是,1110119,桃園市,桃園區,國際路一段1194號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.3,0.64,7.4
15,是,1110119,桃園市,龜山區,萬壽路一段1247巷1號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,101,0.6,7.7
16,是,1110120,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,0.001,0.93,,,40.5,11.1,ND,106,0.75,7.5
17,是,1110120,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.92,,,39,10.8,ND,101,0.72,7.5
18,是,1110120,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,0.001,0.85,,,39.1,10.1,ND,105,0.72,7.5
19,是,1110120,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,0.001,0.28,,,39,2.57,ND,93.9,0.65,7.6
20,是,1110120,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.29,,,39.6,2.4,ND,88,0.69,7.7
21,是,1110120,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,ND,0.36,,,39.1,3.52,ND,95.5,0.7,7.7
22,是,1110120,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,0.001,1.44,,,32.1,5.47,ND,70,0.72,7.6
23,是,1110120,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.4,,,,,0.001,0.31,,,39.6,2.22,ND,98.3,0.75,7.7
24,是,1110120,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,0.001,0.37,,,9.39,3.63,ND,60.9,0.54,7.8
25,是,1110120,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,81.6,0.68,7.6
26,是,1110120,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.9,0.7,7.7
27,是,1110120,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86,0.61,7.7
28,是,1110120,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.5,0.65,7.7
29,是,1110120,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,73.6,0.64,7.7
30,是,1110120,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.9,0.64,7.7
31,是,1110120,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.3,0.71,7.8
32,是,1110120,桃園市,八德區,力行路(街)197號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,104,0.65,7.6
33,是,1110121,桃園市,中壢區,龍昌路3號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,90,0.62,7.7
34,是,1110121,桃園市,觀音區,大觀路一段512號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.5,0.52,7.6
35,是,1110121,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.9,0.57,7.6
36,是,1110121,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.7,0.54,7.7
37,是,1110121,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.3,0.55,7.7
38,是,1110121,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.7,0.61,7.7
39,是,1110121,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,99.9,0.64,7.7
40,是,1110121,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,93.9,0.68,7.7
41,是,1110122,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,95.5,0.67,7.6
42,是,1110122,桃園市,中壢區,環西路二段61號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,95.5,0.53,7.7
43,是,1110122,桃園市,大園區,華興路23號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,95.5,0.53,7.7
44,是,1110122,桃園市,楊梅區,大模街45號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,93.1,0.56,7.8
45,是,1110122,桃園市,平鎮區,延平路一段26號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,97.1,0.61,7.6
46,是,1110122,桃園市,楊梅區,永美路125號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,94.7,0.63,7.7
47,是,1110122,桃園市,中壢區,元化路27號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.5,0.57,7.7
48,是,1110122,桃園市,觀音區,中山路二段523號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.9,0.6,7.6
