區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,8 ,1 ,5 ,0 ,13 ,39 ,105 ,61 ,40 ,1 ,16 ,42 ,324 ,324 ,42 ,31 ,2 ,8 ,17 ,21 ,17 ,4 ,61 ,14 ,0 ,0 ,0 ,414 ,1174 ,2 ,3 ,2 ,374 ,4 ,0 
中壢區,6 ,9 ,5 ,0 ,28 ,48 ,175 ,64 ,50 ,0 ,21 ,38 ,403 ,393 ,89 ,28 ,3 ,9 ,27 ,33 ,29 ,1 ,36 ,20 ,1 ,2 ,5 ,571 ,1256 ,2 ,2 ,0 ,358 ,3 ,0 
大溪區,1 ,0 ,1 ,0 ,4 ,7 ,34 ,24 ,7 ,0 ,1 ,14 ,69 ,67 ,10 ,11 ,3 ,4 ,3 ,4 ,2 ,2 ,7 ,9 ,0 ,1 ,0 ,209 ,293 ,0 ,2 ,0 ,82 ,1 ,0 
楊梅區,5 ,0 ,0 ,1 ,8 ,12 ,95 ,20 ,18 ,0 ,9 ,20 ,122 ,122 ,23 ,22 ,4 ,8 ,9 ,10 ,9 ,0 ,17 ,9 ,0 ,0 ,1 ,202 ,415 ,0 ,3 ,0 ,99 ,22 ,0 
蘆竹區,3 ,0 ,5 ,0 ,12 ,19 ,54 ,22 ,22 ,0 ,2 ,27 ,121 ,124 ,23 ,18 ,1 ,8 ,11 ,14 ,13 ,1 ,26 ,2 ,0 ,1 ,1 ,210 ,388 ,0 ,0 ,2 ,108 ,1 ,0 
大園區,1 ,0 ,1 ,0 ,6 ,8 ,30 ,20 ,6 ,0 ,0 ,10 ,64 ,65 ,7 ,14 ,0 ,1 ,5 ,7 ,5 ,1 ,4 ,2 ,0 ,0 ,1 ,117 ,231 ,0 ,3 ,0 ,61 ,0 ,0 
龜山區,2 ,0 ,1 ,0 ,12 ,13 ,55 ,32 ,27 ,1 ,4 ,10 ,131 ,129 ,16 ,7 ,0 ,5 ,16 ,18 ,15 ,3 ,20 ,7 ,0 ,0 ,1 ,222 ,427 ,1 ,2 ,0 ,153 ,2 ,0 
八德區,2 ,2 ,3 ,1 ,7 ,11 ,74 ,34 ,17 ,0 ,3 ,10 ,144 ,147 ,29 ,17 ,0 ,3 ,13 ,15 ,14 ,0 ,12 ,6 ,1 ,0 ,1 ,126 ,549 ,1 ,4 ,0 ,141 ,3 ,0 
龍潭區,0 ,0 ,1 ,0 ,6 ,10 ,43 ,24 ,19 ,0 ,3 ,11 ,64 ,66 ,13 ,10 ,1 ,2 ,11 ,13 ,9 ,4 ,21 ,8 ,0 ,0 ,1 ,181 ,285 ,2 ,2 ,0 ,101 ,0 ,0 
平鎮區,1 ,0 ,2 ,0 ,12 ,10 ,53 ,17 ,19 ,0 ,22 ,10 ,117 ,117 ,26 ,16 ,0 ,12 ,11 ,14 ,11 ,2 ,11 ,8 ,0 ,0 ,0 ,200 ,340 ,0 ,0 ,1 ,85 ,0 ,0 
新屋區,1 ,0 ,0 ,0 ,3 ,10 ,32 ,16 ,10 ,0 ,33 ,6 ,31 ,31 ,4 ,8 ,0 ,2 ,4 ,5 ,2 ,3 ,7 ,3 ,0 ,0 ,0 ,119 ,151 ,0 ,1 ,0 ,45 ,57 ,0 
觀音區,1 ,0 ,1 ,0 ,7 ,12 ,46 ,16 ,10 ,0 ,1 ,17 ,105 ,102 ,11 ,12 ,0 ,8 ,6 ,7 ,6 ,0 ,15 ,8 ,0 ,0 ,0 ,95 ,253 ,0 ,1 ,0 ,70 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,7 ,15 ,4 ,2 ,0 ,0 ,3 ,32 ,32 ,8 ,4 ,0 ,3 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,53 ,66 ,0 ,1 ,0 ,13 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
