﻿稅目別,合計本月實徵數1,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款2,本月實徵淨額1減2,本月分配預算數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,本月實徵淨額與上年同月比較/增減百分比
總         計,"8,390,516,825","8,355,890,324","34,626,501","6,697,223","8,383,819,602","7,875,937,000",106.45,"7,885,153,935",6.32
一、稅 捐 收 入,"8,379,425,966","8,349,412,934","30,013,032","6,578,529","8,372,847,437","7,868,270,000",106.41,"7,877,122,849",6.29
1.地  價  稅,"21,374,595","10,593,929","10,780,666","320,148","21,054,447","33,000,000",63.8,"33,036,103",-36.27
2.田      賦,-,-,-,-,-, -,-, -,-
3.土地增值稅,"687,985,907","683,650,229","4,335,678","5,790,264","682,195,643","860,000,000",79.33,"764,580,186",-10.78
4.房  屋  稅,"5,293,720,282","5,288,378,611","5,341,671","227,395","5,293,492,887","4,896,747,000",108.10,"4,724,124,164",12.05
5.使用牌照稅,"2,083,363,515","2,074,001,088","9,362,427","50,447","2,083,313,068","1,836,044,000",113.47,"2,077,362,707",0.29
6.契      稅,"162,965,745","162,948,951","16,794","104,190","162,861,555","131,999,000",123.38,"135,655,627",20.06
7.印  花  稅,"105,404,801","105,332,764","72,037",-,"105,404,801","85,757,000",122.91,"108,874,208",-3.19
8.娛  樂  稅,"20,309,661","20,226,931","82,730",-,"20,309,661","20,723,000",98.01,"26,688,938",-23.9
    9.特別及臨時稅課,"4,301,460","4,280,431","21,029","86,085","4,215,375","4,000,000",105.38,"6,614,850",-36.27
      (1)特別稅,-,-,-,-,-,-,-,-,-
         營建剩餘土石方,-,-,-,-,-,-,-,-,-
         土石採取      ,-,-,-,-,-,-,-,-,-
   礦石開採,-,-,-,-,-,-,-,-,-
      (2)臨時稅,"4,301,460","4,280,431","21,029","86,085","4,215,375","4,000,000",105.38,"6,614,850",-36.27
          營建剩餘土石方,"2,801,460","2,780,431","21,029","86,085","2,715,375","4,000,000",67.88,"5,114,850",-46.91
         土石採取,"1,500,000","1,500,000",-,-,"1,500,000",-,-,"1,500,000",-
10.教  育  捐,-,-,-,-,-,       -,      -,"186,066",-
      (1)房屋稅附徵,-,-,-,-,-,       -,      -,"186,066",-
      (2)娛樂稅附徵,-,-,-,-,-,       -,      -,-,-
      (3)契稅附徵,-,-,-,-,-,       -,      -,-,-
二、罰       鍰,"11,090,859","6,477,390","4,613,469","118,694","10,972,165","7,667,000",143.11,"8,031,086",36.62
     1.財務罰鍰,"1,700,330","-189,439","1,889,769","8,170","1,692,160","3,915,000",43.22,"3,385,140",-50.01
     2.罰金罰鍰,"9,390,529","6,666,829","2,723,700","110,524","9,280,005","3,752,000",247.33,"4,645,946",99.74
資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,,,,,
填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,
,,,,,,,,,
填表,,審核,,業務主管人員,,機關首長,,             中華民國 107 年 6 月 7 日編製,
,,,,主辦統計人員,,,,,
