里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,11,9,9,14,13,10,13,10,15,15,13,9,11,18,8,14,17,10,10,15,18,26,29,27,26,22,32,21,25,33,26,26,27,33,22,28,23,22,23,27,29,33,23,34,26,31,25,37,32,28,24,24,27,21,26,24,24,28,30,30,28,34,21,25,32,20,22,21,26,17,19,21,23,19,16,9,13,7,8,4,6,8,4,5,8,2,6,2,2,3,3,1,4,1,1,2,0,0,0,0,0
新興里,女,11,14,8,13,14,6,10,10,9,9,19,11,11,13,16,11,15,15,20,12,12,11,18,23,15,19,20,15,23,21,26,23,25,22,16,30,21,14,28,20,35,21,20,38,37,22,17,25,15,25,17,22,23,21,28,22,25,27,22,26,22,18,31,29,24,18,34,21,33,17,19,18,23,8,14,9,9,13,10,12,7,9,9,9,8,2,6,11,2,5,1,6,2,3,1,1,1,0,1,0,2
中福里,男,14,27,23,26,25,20,23,23,34,19,27,20,21,12,36,34,32,28,23,25,31,29,32,31,21,38,47,37,33,46,27,46,36,46,43,39,37,38,47,46,53,52,44,53,51,46,43,42,31,48,37,35,37,40,32,28,38,34,38,32,42,29,29,22,44,28,26,42,17,25,28,23,19,18,9,14,11,7,7,6,11,7,11,13,6,7,3,2,4,1,2,2,2,0,0,1,0,0,0,0,0
中福里,女,17,19,20,21,28,30,12,37,23,24,18,25,21,23,23,19,26,25,25,16,23,32,25,29,34,41,28,45,32,33,38,46,23,36,37,40,35,33,40,38,53,43,45,49,34,31,30,52,30,34,23,30,40,33,31,32,31,37,22,39,34,35,28,46,36,21,30,26,30,19,27,21,18,18,15,7,7,14,7,9,11,12,4,6,4,3,7,4,10,4,2,4,3,5,0,2,2,0,2,0,1
新莊里,男,20,32,31,25,22,27,36,19,27,26,31,23,25,23,37,40,38,25,31,32,45,38,40,62,46,48,46,51,43,54,44,48,46,50,59,57,50,64,47,77,55,51,54,43,54,50,53,52,39,43,39,40,43,47,44,58,42,48,39,41,49,39,47,48,34,39,33,35,41,37,27,30,27,33,19,13,12,11,4,16,6,13,8,6,6,7,2,1,3,2,0,0,0,0,3,0,1,0,0,0,0
新莊里,女,23,26,26,37,30,28,18,23,31,25,25,32,30,27,28,31,25,33,31,43,29,39,31,49,35,32,43,59,40,53,45,46,67,52,47,50,42,44,44,45,52,40,69,59,47,47,52,62,48,50,44,38,43,39,38,61,47,33,53,46,51,53,44,40,37,28,32,35,30,32,27,25,29,19,17,19,10,8,5,10,5,11,6,10,15,2,4,10,6,2,1,5,3,1,2,1,1,0,0,0,1
大竹里,男,29,39,47,43,43,52,67,51,65,32,40,50,30,36,40,37,30,27,31,28,42,38,46,44,52,44,55,40,57,68,53,60,54,72,56,55,46,58,56,60,63,71,59,64,63,63,51,65,56,43,59,39,39,48,37,45,34,50,47,43,31,41,55,32,36,32,34,29,26,27,25,20,24,26,19,12,3,12,3,4,5,3,7,7,6,0,2,4,4,0,1,1,2,1,3,1,1,1,0,0,0
大竹里,女,31,32,34,34,47,51,40,60,46,45,37,43,34,31,31,29,36,34,33,28,30,43,39,43,34,39,50,51,58,67,53,68,62,60,57,62,57,48,61,64,62,70,73,71,56,43,59,51,49,57,55,44,43,61,57,54,48,48,49,44,52,47,35,49,32,30,30,31,40,38,23,24,27,27,16,20,10,5,10,20,10,4,8,5,8,6,1,4,7,4,4,2,1,4,2,1,0,0,0,0,0
蘆竹里,男,19,19,24,16,9,16,13,14,17,17,17,19,24,16,23,20,24,28,26,29,30,25,32,35,36,26,42,42,39,34,38,41,41,24,38,39,41,22,23,33,37,42,35,35,43,39,35,44,35,29,29,31,35,35,34,42,41,42,36,55,39,42,43,33,35,33,25,30,33,27,15,23,25,16,18,18,17,9,13,16,7,8,12,7,9,12,6,11,7,6,3,3,2,2,0,2,0,0,0,1,1
蘆竹里,女,21,14,18,11,14,16,17,14,17,15,16,14,11,13,17,17,18,18,11,25,27,21,42,29,33,31,31,32,36,43,29,36,43,37,27,25,20,23,30,21,31,32,24,21,37,34,28,37,43,34,35,22,28,46,37,30,44,34,45,37,30,35,34,35,29,21,23,19,18,27,24,22,22,21,15,12,13,9,6,11,8,19,12,13,11,14,6,7,6,7,5,0,4,2,2,4,1,1,2,1,1
南崁里,男,14,14,23,22,21,17,23,27,25,25,14,19,12,8,17,22,15,15,23,22,29,23,33,25,31,33,36,31,36,29,17,29,40,29,31,21,31,21,30,39,32,46,40,30,52,40,30,34,29,19,27,34,32,25,34,30,27,22,39,38,35,32,32,37,30,20,18,27,27,18,30,21,21,17,27,9,16,11,6,4,7,8,7,6,10,3,2,8,2,2,2,1,2,2,2,0,0,0,0,0,0
南崁里,女,19,21,14,17,28,21,30,20,20,18,15,20,23,18,22,13,20,26,10,19,19,20,23,20,21,23,19,43,30,35,38,39,26,29,27,42,31,27,29,30,38,39,43,44,39,39,34,44,31,35,27,35,46,25,42,45,26,30,29,29,25,34,33,40,35,27,21,19,34,30,33,31,25,28,19,17,11,10,9,16,11,5,14,7,5,7,7,4,4,8,0,2,2,1,1,0,0,1,0,0,0
錦興里,男,27,12,18,20,27,22,26,32,27,29,28,37,28,15,30,26,23,23,26,25,40,24,29,35,49,33,36,43,43,53,41,36,42,40,29,37,35,28,33,30,37,38,40,38,44,35,22,31,38,28,26,28,32,30,40,21,34,35,27,40,41,46,24,29,32,31,29,25,26,21,15,21,13,12,15,7,9,5,4,10,6,3,5,3,3,2,3,4,0,0,1,2,0,0,1,0,2,0,0,0,0
錦興里,女,14,11,23,20,19,32,27,28,25,36,22,32,19,21,25,27,25,18,15,27,23,24,26,45,35,43,44,29,42,42,45,55,36,55,34,38,26,31,27,46,40,46,38,36,49,48,46,33,42,31,40,29,42,44,36,37,40,41,49,54,40,36,38,28,26,31,22,26,29,24,25,19,21,20,12,14,9,6,7,6,3,3,6,4,3,4,0,2,4,0,1,3,1,0,2,0,0,1,1,0,0
五福里,男,14,10,8,6,21,17,19,10,13,17,21,23,19,14,17,18,25,17,17,25,21,21,24,30,15,24,18,24,21,27,24,22,21,16,23,25,16,16,19,18,19,28,18,20,31,31,27,27,23,17,30,19,24,17,20,17,18,28,30,26,27,17,28,13,15,15,16,13,12,16,12,8,9,10,12,4,5,2,1,3,2,4,5,5,1,3,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0
五福里,女,13,11,8,9,16,8,12,12,18,14,20,16,19,14,18,21,17,21,17,13,15,18,20,18,16,18,19,36,31,25,25,14,24,17,18,14,16,16,17,21,20,22,24,35,36,18,28,30,24,32,22,29,24,30,30,24,31,23,35,22,21,21,21,18,22,17,20,14,13,17,16,12,13,9,5,6,8,3,4,8,5,5,6,4,3,1,1,1,2,1,1,1,1,2,0,1,1,0,0,0,0
