區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,7,4,2,0,42,54,193,43,54,0,25,42,427,430,16,43,1,24,0,49,43,5,22,20,0,0,2,742,"1,219",0,0,0,326,14,0
中壢區,10,5,4,1,30,43,182,26,41,0,32,53,383,381,26,56,2,40,0,38,27,5,19,25,0,0,0,714,"1,219",0,0,0,318,19,0
大溪區,3,1,0,0,6,25,49,22,8,0,1,13,70,70,6,13,0,9,0,6,5,0,5,1,0,0,0,230,239,0,0,0,77,5,0
楊梅區,3,1,1,0,8,11,63,11,10,0,8,14,116,111,16,15,3,4,0,10,8,1,5,8,0,0,0,263,358,0,0,0,84,2,0
蘆竹區,3,3,0,0,10,14,55,11,15,0,10,19,147,143,8,19,2,20,0,16,12,2,17,8,0,1,1,342,359,1,0,0,115,1,0
大園區,1,0,0,0,6,6,16,7,6,0,1,11,69,68,3,11,0,2,0,6,6,0,6,2,0,0,0,154,170,1,0,0,48,2,0
龜山區,4,2,0,0,12,22,81,14,14,0,0,18,137,139,1,19,1,10,0,14,10,3,3,7,0,0,0,270,424,0,0,0,140,2,0
八德區,3,0,0,0,16,9,61,11,18,0,2,14,117,113,3,12,0,12,0,19,16,1,3,5,0,0,1,110,356,0,0,0,91,0,0
龍潭區,4,1,0,0,7,3,71,15,9,0,0,13,79,79,2,11,2,6,0,8,6,1,2,5,0,0,0,207,276,0,0,0,61,1,0
平鎮區,4,0,0,0,13,9,69,11,15,0,33,19,141,140,13,22,0,15,0,15,15,0,7,12,0,0,0,293,368,0,0,0,97,3,0
新屋區,0,1,0,1,7,4,23,8,7,0,2,6,37,39,2,7,2,3,0,7,5,1,0,1,0,0,0,96,134,0,0,0,29,22,0
觀音區,2,0,0,0,6,8,33,3,8,0,0,14,67,67,6,11,1,14,0,8,4,2,2,3,0,0,0,135,174,1,0,0,43,1,0
復興區,0,0,0,0,2,11,23,0,2,0,1,4,19,18,1,4,0,2,0,2,2,0,8,2,0,1,0,77,79,0,0,0,28,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
