﻿項目,施政成果,成果細項,開工日期,完工日期,長度(公里),刨鋪面積(M2),進度簡要說明,經費(元),地區,人孔調平,人孔調降,IRI(前),IRI(後),IRI(前)*長度,IRI(後)*長度
1,104年路平改善,蘆竹區中正北路路面改善工程(南工路至同安街路段),104/5/25,104/7/23,3.4,"80,000",已完工,"44,020,000",蘆竹區,7,217,3.61,2.86,12.274,9.724
2,,蘆竹區八股路、富華路(桃19)路面改善工程,104/8/21,104/9/29,1,"8,000",已完工,"11,615,000",蘆竹區,-,2,7.59,3.12,7.59,3.12
3,,蘆竹區赤塗路(桃2)路面改善工程,104/8/21,104/9/29,1.7,"22,000",已完工,"19,745,000",蘆竹區,-,6,7.59,3.12,12.903,5.304
4,,蘆竹區海湖北路(桃1；0K+000~1K+500)路面改善工程 ,104/9/15,104/10/24,1.5,"17,000",已完工,"29,740,000",蘆竹區,2,0,9.11,3.3,13.665,4.95
5,,大園區中正東路2、3段(縣道110甲；0K+000~4K+084)路面改善工程,104/5/25,104/7/13,4.4,"75,000",已完工,"51,340,000",大園區,4,212,4.89,2.68,21.516,11.792
6,,大園區聖德北路(桃43-1)路面改善工程,104/12/2,104/12/31,3.8,"34,000",已完工,"24,337,000",大園區,2,57,5.57,2.83,21.166,10.754
7,,大園區桃27路面改善工程,104/12/2,104/12/31,1.1,"9,000",已完工,"6,443,000",大園區,-,48,5.41,3.22,5.951,3.542
8,,大園區大竹北路(中正東路~台31線)路面改善工程,104/8/8,104/9/14,2.2,"35,000",已完工,"31,690,000",大園區,-,93,5.46,2.29,12.012,5.038
9,,大園區中山南路(縣道113;0k+000~5k+000及7k+000~8k+500),104/12/7,105/3/10,6.5,"99,000",已完工,"80,000,000",大園區,24,269,5.64,2.98,36.66,19.37
10,,大溪區大鶯路(桃60)路面改善工程,104/5/25,105/3/1,7.1,"61,000",已完工,"54,926,000",大溪區,-,3,-,3.09, - ,21.939
11,,龍潭區龍新路(桃20),104/5/4,104/6/17,4.7,"66,000",已完工,"18,194,330",龍潭區,4,114,5.3,2.98,24.91,14.006
12,,龍潭區龍新路富華街(桃65),104/5/4,104/6/17,5,"70,000",已完工,"19,355,670",龍潭區,1,121,6.92,3.64,34.6,18.2
13,,龍潭區楊銅路(桃67)5K+500~9K+300路面改善工程,104/8/10,104/9/17,3.8,"40,000",已完工,"15,965,200",龍潭區,5,75,6.11,3.12,23.218,11.856
14,,龍潭區平鎮區復旦路(桃78)0K+000~3K+421路面改善工程,104/8/10,104/9/17,3.5,"37,000",已完工,"14,704,800",平鎮區,5,70,5.44,3.21,19.04,11.235
15,,楊梅市楊湖路(桃13; 0K+000~3K+950)路面改善工程,104/3/2,104/5/11,4,"54,000",已完工,"46,107,000",楊梅區,-,23,市府自己量測,2.5, - ,10
16,,楊梅區梅高路(桃79; 4K+040~5K+890)路面改善工程,104/3/2,104/5/11,2,"21,000",已完工,"23,053,000",楊梅區,-,-,市府自己量測,3.15, - ,6.3
17,,楊梅區梅獅路二段(台1線~龍潭科學園區門前)路面改善工程,104/8/24,104/10/1,3.9,"35,000",已完工,"30,180,000",楊梅區,32,66,7.27,3.09,28.353,12.051
18,,桃園區、八德區(桃57)路面改善工程(桃鶯路至福德一路),104/8/6,104/9/8,1.7,"18,000",已完工,"13,638,000",桃園區、八德區,-,54,6.31,2.59,10.727,4.403
19,,桃園區大有路(成功路三段~健行路)路面改善工程,104/8/20,104/9/25,2.5,"33,000",已完工,"34,080,000",桃園區,2,62,-,3.03, - ,7.575
20,,桃園區中正路(復興路~慈文路)路面改善工程,104/8/20,104/9/22,2.2,"28,000",已完工,"27,960,000",桃園區,2,53,7.77,3.04,17.094,6.688
21,,桃園區慈文路(桃16-春日路~永安路)路面改善工程,104/9/18,104/10/17,1.7,"19,000",已完工,"19,240,000",桃園區,-,99,7.27,3.23,12.359,5.491
22,,八德區中山路、中山一路(桃53；9K+250～10K+510)路面改善工程,104/8/10,104/10/6,1.3,"15,000",已完工,"15,100,000",八德區,3,23,6.83,3.38,8.879,4.394
23,,八德區永豐路(桃51；2K+000～4K+160)路面改善工程,104/11/16,104/12/15,1,"28,000",已完工,"26,527,000",八德區,3,69,7.19,2.9,7.19,2.9
24,,八德區和平路(桃46; 4K+500~6K+305)路面改善工程,104/9/10,104/10/29,1.9,"26,000",已完工,"24,877,500",八德區,22,94,5.3,2.76,10.07,5.244
25,,大溪區埔頂路(桃53; 10K+900~11K+575)路面改善工程,104/9/10,104/10/29,0.7,"15,000",已完工,"14,352,500",大溪區,25,23,6.69,2.23,4.683,1.561
26,,八德區興豐路(縣道114；31K+158～35K+250)路面改善工程,104/9/21,104/11/26,4.1,"72,000",已完工,"48,900,000",八德區,-,84,5.6,3.34,22.96,13.694
27,,中壢區延平路(縣道110甲)9K+500~10K+960路面改善工程,104/8/10,104/9/23,1.5,"27,000",已完工,"22,140,000",中壢區,1,21,6.85,3,10.275,4.5
28,,中壢區民權路及義民路(桃45)路面改善工程,104/8/10,104/9/23,0.6,"8,000",已完工,"6,560,000",中壢區,2,12,7.11,3.57,4.266,2.142
29,,新屋區青田路、楊梅區和平路(桃81；0K+000~3K+365)路面改善工程,104/8/17,104/9/30,2.5,"36,000",已完工,"29,428,500",新屋區,-,8,6.4,2.67,16,6.675
30,,新屋區東福路(桃104；2K+700~5K+580)路面改善工程,104/8/17,104/9/30,2.8,"27,000",已完工,"22,071,500",新屋區,7,32,4.38,2.26,12.264,6.328
