﻿款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,一般政務支出,19391658,2513817,21905475
,1,立法支出,658710,17063,675773
,2,行政支出,979854,68246,1048100
,3,民政支出,8987427,1320604,10308031
,4,警政支出,8001753,1098482,9100235
,5,財務支出,763914,9422,773336
2,,教育科學文化支出,44272048,11021148,55293196
,1,教育支出,41189934,6116093,47306027
,2,文化支出,3082114,4905055,7987169
3,,經濟發展支出,6893154,22202295,29095449
,1,農業支出,1675882,5126512,6802394
,2,工業支出,1530007,4424119,5954126
,3,交通支出,2527604,12324900,14852504
,4,其他經濟服務支出,1159661,326764,1486425
4,,社會福利支出,22087582,847137,22934719
,1,社會保險支出,1279655,0,1279655
,2,社會救助支出,3622706,0,3622706
,3,福利服務支出,14907628,779055,15686683
,4,醫療保健支出,2277593,68082,2345675
5,,社區發展及環境保護支出,7110437,692106,7802543
,1,環境保護支出,5740385,575714,6316099
,2,社區發展支出,1370052,116392,1486444
6,,退休撫卹支出,1451441,0,1451441
,1,退休撫卹給付支出,1451441,0,1451441
7,,債務支出,394555,0,394555
,1,債務付息支出,394555,0,394555
8,,補助及其他支出,754622,1419000,2173622
,1,其他支出,354622,1419000,1773622
,2,第二預備金,400000,0,400000
