區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,615,630,562,178,"2,082","1,965","1,961",284,"2,523",746,325,2,1,"100,000",2,"40,000",0
中壢區,535,582,507,185,"2,402","2,235","2,120",376,"2,627",584,480,0,0,0,4,"62,290",0
大溪區,73,91,70,25,534,459,477,70,547,89,67,0,0,0,1,"40,000",0
楊梅區,85,94,81,26,"1,095","1,043",1026,169,1107,164,96,0,0,0,0,0,0
蘆竹區,142,150,132,35,"1,747","1,591",1501,204,1633,321,102,1,1,"60,000",3,"100,000",0
大園區,70,60,58,20,697,658,604,93,662,126,48,1,0,"20,000",1,"20,000",0
龜山區,174,185,164,66,"1,787","1,642",1613,257,1777,511,216,2,0,"40,000",6,"50,023",0
八德區,127,124,119,42,"1,088",963,982,186,1101,217,147,1,2,"100,000",2,"60,000",0
龍潭區,135,168,127,46,647,728,608,66,735,177,63,0,1,"24,000",1,"24,000",0
平鎮區,135,128,127,39,"1,184","1,150",1129,188,1256,284,79,0,0,0,0,0,0
新屋區,30,28,29,6,395,384,357,44,386,73,31,0,0,0,1,"20,000",0
觀音區,32,39,32,8,693,660,646,73,678,121,18,0,0,0,0,0,0
復興區,33,34,33,17,45,49,45,7,78,26,6,0,0,0,0,0,0
