﻿年別,總計－男性,總計－女性,民意代表主管及經理人員－男性,民意代表主管及經理人員－女性,專業人員－男性,專業人員－女性,技術員及助理專業人員－男性,技術員及助理專業人員－女性,事務支援人員－男性,事務支援人員－女性,服務及銷售工作人員－男性,服務及銷售工作人員－女性,農林漁牧業生產人員－男性,農林漁牧業生產人員－女性,技藝有關工作人員機械設備操作及勞力工－男性,技藝有關工作人員機械設備操作及勞力工－女性
82,349,213,…,…,…,…,…,…,…,…,…,…,…,…,…,…
83,364,228,…,…,…,…,…,…,…,…,…,…,…,…,…,…
84,377,234,…,…,…,…,…,…,…,…,…,…,…,…,…,…
85,374,246,…,…,…,…,…,…,…,…,…,…,…,…,…,…
86,387,257,…,…,…,…,…,…,…,…,…,…,…,…,…,…
87,398,270,…,…,…,…,…,…,…,…,…,…,…,…,…,…
88,407,283,…,…,…,…,…,…,…,…,…,…,…,…,…,…
89,425,294,…,…,…,…,…,…,…,…,…,…,…,…,…,…
90,423,303,…,…,…,…,…,…,…,…,…,…,…,…,…,…
91,423,312,…,…,…,…,…,…,…,…,…,…,…,…,…,…
92,430,322,…,…,…,…,…,…,…,…,…,…,…,…,…,…
93,446,334,…,…,…,…,…,…,…,…,…,…,…,…,…,…
94,460,351,…,…,…,…,…,…,…,…,…,…,…,…,…,…
95,476,366,…,…,…,…,…,…,…,…,…,…,…,…,…,…
96,482,376,31,5,39,29,99,83,25,71,61,87,11,1,216,100
97,488,386,28,6,41,31,105,89,26,74,63,86,10,2,215,99
98,475,382,26,6,43,33,107,85,25,83,61,82,10,3,203,91
99,492,398,23,5,42,33,109,86,29,94,65,83,9,2,214,94
100,512,410,26,6,50,44,101,68,28,94,70,88,9,2,229,108
101,520,418,27,6,48,44,105,63,29,100,72,94,8,1,231,110
102,528,427,27,6,48,47,102,65,27,106,72,95,6,1,246,107
103,541,435,23,6,46,52,101,65,28,106,76,98,7,1,259,106
104,549,446,22,6,48,53,96,67,30,113,81,103,9,2,263,102
105,558,454,24,8,49,56,94,71,31,120,85,103,10,2,265,96
106,562,459,25,6,58,54,99,69,32,128,81,101,8,1,258,99
107,566,457,24,6,57,57,96,69,35,125,84,99,9,1,261,100
108,568,466,22,8,55,63,97,71,34,123,86,105,7,1,267,94
109,589,488,23,8,62,67,99,74,37,124,90,111,9,1,270,102
110,617,507,22,8,72,64,107,73,35,129,98,121,10,1,274,110
111,620,521,24,9,77,63,121,77,37,139,89,119,9,2,264,113
