﻿專業類別_職稱,姓名,性別,現職
都市發展局局長,李憲明,男,都市發展局局長
都市發展局副局長,劉振誠,男,都市發展局副局長
建管處代表,吳琇瑩,女,建管處正工程司
交通局代表,江信潔,男,交通局交通工程科科長
消防局代表,陳莉婷,女,火災預防科科長
文化局代表,邱莊秀美,女,文化局局長
環境保護局代表,胡春玉,女,環境保護局副局長
都市發展局主任秘書,黃穗鵬,男,都市發展局主任秘書
"建築投資業者代表
",邱志揚,男,桃園市不動產開發商業同業公會代表
"建築師公會代表(1人)
",羅武銘,男,桃園市建築師公會代表
都市計畫專家學者,董娟鳴,女,銘傳大學都市規劃與防災學系副教授
"都市設計專家學者

",賀士麃,男,桃園創新技術學院建築系系主任
"都市設計專家學者

",王价巨,男,銘傳大學建築系所副教授
"都市設計專家學者

",畢光建,男,淡江大學建築系副教授
建築設計專家學者,林詮彬,男,林詮彬建築師事務所建築師
建築設計專家學者,郭雄銘,男,郭雄銘建築師事務所建築師
建築設計專家學者,韋多芳,女,桃園市建築師公會副理事長
建築設計專家學者,呂家瑋,女,呂家瑋建築師事務所建築師
土木或結構專家學者,廖書賢,男,現任桃園市結構技師公會理事長
造園及景觀設計專家學者,徐文慧,女,東南科技大學營建與空間設計系助理教授
