﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.1,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.03.05,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.7,0.57,7.5
2,是,107.03.05,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,91.7,0.61,7.4
3,是,107.03.05,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,94.5,0.63,7.3
4,是,107.03.05,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,94.5,0.59,7.4
5,是,107.03.05,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.7,0.66,7.2
6,是,107.03.05,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,94.5,0.54,7.4
7,是,107.03.06,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,ND,2.96,,,25.4,7.19,ND,37.2,0.61,6.8
8,是,107.03.06,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,ND,0.47,,,30.9,3.13,ND,85.3,0.79,7.8
9,是,107.03.06,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,ND,0.45,,,35.1,2.86,ND,85.3,0.66,7.7
10,是,107.03.06,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,ND,0.44,,,31.2,2.41,ND,86.1,0.71,7.7
11,是,107.03.06,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,ND,0.72,,,32.1,6.71,ND,93.3,0.6,7.6
12,是,107.03.06,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,ND,0.79,,,32.1,7.55,ND,96.6,0.57,7.5
13,是,107.03.06,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,ND,0.82,,,32.9,7.3,ND,94.9,0.6,7.6
14,是,107.03.06,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.4,,,,,ND,0.66,,,7.74,3.05,ND,45.7,0.59,7.8
15,是,107.03.06,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.2,,,,,ND,0.48,,,30.7,2.5,ND,82.8,0.68,7.6
16,是,107.03.07,桃園市,八德區,力行街220號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.5,0.54,7.2
17,是,107.03.07,桃園市,八德區,介壽路一段844號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,83.8,0.43,7.3
18,是,107.03.07,桃園市,八德區,和平路596號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,79.4,0.61,7.4
19,是,107.03.07,桃園市,八德區,陸光街27號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.7,0.58,7.3
20,是,107.03.07,桃園市,八德區,廣福路148號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,83,0.58,7.4
21,是,107.03.07,桃園市,大園區,中正東路776號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.2,0.55,7.4
22,是,107.03.07,桃園市,桃園區,上海路30號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.7,0.53,7.5
23,是,107.03.07,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.9,0.56,7.5
24,是,107.03.12,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,85.7,0.69,7.6
