﻿機關別,預算數,原列決算數,決算審定數實支數,應付數,保留數,合計,占總計,決算審定數與預算數之比較增減
總計,"94,750,765,000","88,672,206,655","80,165,762,054","95,248,906","8,413,474,486","88,674,485,446",100,"-6,076,279,554"
市議會主管,"679,628,000","595,190,102","569,705,888",0,"25,484,214","595,190,102",1,"-84,437,898"
市政府主管,"8,639,321,000","7,777,419,257","6,230,203,387","66,795,176","1,480,420,694","7,777,419,257",9,"-861,901,743"
民政局主管,"1,283,638,648","1,184,604,459","952,577,469",0,"232,026,990","1,184,604,459",1,"-99,034,189"
地政局主管,"1,182,290,000","1,080,554,680","1,073,901,541","5,798,139","855,000","1,080,554,680",1,"-101,735,320"
消防局主管,"2,179,395,000","2,022,857,077","1,891,096,722",0,"131,760,355","2,022,857,077",2,"-156,537,923"
地方稅務局主管,"656,899,157","620,477,726","620,287,726",0,"190,000","620,477,726",1,"-36,421,431"
教育局主管,"32,413,072,000","31,488,744,262","31,486,725,172","2,019,090",0,"31,488,744,262",36,"-924,327,738"
文化局主管,"1,480,874,000","1,286,707,784","910,596,917",0,"376,110,867","1,286,707,784",1,"-194,166,216"
農業局主管,"2,175,048,000","1,856,183,063","1,536,964,171",0,"319,218,892","1,856,183,063",2,"-318,864,937"
交通局主管,"2,519,946,000","2,269,371,335","1,463,125,232",0,"806,246,103","2,269,371,335",3,"-250,574,665"
觀光旅遊局主管,"613,813,000","572,184,531","389,112,043","6,068","183,066,420","572,184,531",1,"-41,628,469"
衛生局主管,"1,388,920,000","1,158,291,736","1,080,942,298","10,460,748","64,638,690","1,156,041,736",1,"-232,878,264"
環境保護局主管,"4,307,705,577","4,068,711,425","3,856,335,860",0,"212,375,565","4,068,711,425",5,"-238,994,152"
警察局主管,"6,185,189,000","5,923,931,793","5,904,291,406","5,057,250","19,640,387","5,928,989,043",7,"-256,199,957"
社會局主管,"11,029,812,000","10,453,613,699","10,268,028,954","4,998,600","180,415,054","10,453,442,608",12,"-576,369,392"
原住民族行政局主管,"593,152,000","533,064,941","434,851,656","90,462","98,122,823","533,064,941",1,"-60,087,059"
財政局主管,"377,920,000","257,354,256","257,282,089",0,"72,167","257,354,256",0,"-120,565,744"
水務局主管,"2,251,567,000","2,127,518,993","1,591,359,133",0,"535,802,492","2,127,161,625",2,"-124,405,375"
工務局主管,"5,570,195,000","5,452,870,643","3,614,327,769",0,"1,838,542,874","5,452,870,643",6,"-117,324,357"
經濟發展局主管,"737,640,000","701,271,041","311,745,070",0,"389,525,971","701,271,041",1,"-36,368,959"
勞動局主管,"298,368,000","236,302,714","236,302,714",0,0,"236,302,714",0,"-62,065,286"
都市發展局主管,"2,793,452,000","2,618,181,883","2,512,308,315",0,"105,873,568","2,618,181,883",3,"-175,270,117"
客家事務局主管,"245,295,000","238,654,426","229,512,526",0,"9,141,900","238,654,426",0,"-6,640,574"
體育局主管,"1,303,119,000","1,269,574,627","297,462,203",0,"972,112,424","1,269,574,627",1,"-33,544,373"
青年事務局主管,"156,197,000","135,506,362","78,689,307",0,"56,817,055","135,506,362",0,"-20,690,638"
統籌支撥科目,"3,668,240,000","2,743,063,840","2,368,026,486","23,373","375,013,981","2,743,063,840",3,"-925,176,160"
第二預備金,"20,068,618",0,0,0,0,0,0,"-20,068,618"
