里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,9,13,5,14,11,16,13,21,12,12,13,16,9,13,15,14,17,18,13,29,24,26,34,22,24,21,27,24,21,32,20,23,25,36,22,25,22,25,21,25,29,28,27,24,29,20,28,33,34,26,34,23,40,27,38,36,21,32,31,25,33,23,28,23,32,24,21,24,23,14,18,14,17,13,9,12,14,6,6,8,10,5,6,10,4,9,3,4,3,0,1,3,1,2,1,1,1,0,0,0,0
觀音里,女,7,6,12,7,6,9,16,17,12,12,15,14,9,8,17,14,14,18,9,21,20,28,12,21,27,19,23,24,27,19,24,24,22,16,18,15,19,12,19,22,16,22,24,25,35,28,30,26,21,24,21,25,21,23,23,27,16,24,24,26,25,21,26,16,17,17,19,18,19,23,19,15,17,9,13,14,15,8,10,11,11,11,15,10,12,5,7,12,6,5,3,5,1,2,4,2,0,2,0,0,1
白玉里,男,0,3,6,1,4,1,2,4,3,4,3,1,5,1,3,6,8,6,8,6,4,5,5,11,4,8,9,11,6,7,8,7,6,6,3,9,4,4,5,8,7,6,6,5,2,7,11,7,6,6,13,9,3,6,3,9,11,8,12,9,8,15,13,13,15,10,7,7,16,7,10,5,2,9,5,2,4,4,3,3,1,2,5,1,3,2,2,1,2,2,0,1,1,2,0,2,0,0,0,0,0
白玉里,女,8,3,0,3,3,4,5,3,3,2,7,5,2,3,3,2,3,5,5,3,5,9,7,8,6,7,7,4,9,10,4,5,6,6,7,2,12,3,5,3,8,5,7,7,4,3,1,9,7,6,2,13,6,1,4,12,4,10,3,9,10,4,3,8,4,0,5,4,8,6,6,4,6,1,7,4,2,8,3,2,2,3,4,4,3,2,3,4,4,3,2,2,0,1,1,0,1,2,0,0,1
廣興里,男,5,3,4,3,6,2,4,5,5,7,7,7,6,7,2,8,5,9,6,17,9,15,8,11,10,11,13,13,14,10,12,10,10,13,14,10,9,6,6,9,10,14,14,13,15,10,14,26,10,14,8,9,12,13,14,11,20,16,18,13,17,21,6,14,14,11,12,13,9,13,8,8,12,6,10,5,12,4,2,4,3,5,4,5,3,1,3,2,3,2,0,1,0,0,1,1,0,0,0,0,0
廣興里,女,6,3,5,3,4,5,4,5,2,5,5,3,3,4,4,5,5,6,5,8,10,9,8,8,7,8,11,13,12,8,11,15,11,10,7,14,11,2,9,13,15,12,15,7,8,13,6,12,10,6,7,6,9,9,15,13,9,11,12,7,10,9,11,7,3,3,8,9,8,9,6,4,4,7,8,6,3,9,0,5,4,7,1,6,2,7,2,2,5,1,3,1,1,2,2,0,0,0,1,0,1
大潭里,男,11,12,12,12,13,9,14,9,8,6,6,15,6,7,11,6,12,10,10,15,20,17,23,25,24,21,23,20,23,28,22,28,25,20,22,27,17,21,10,28,24,17,17,24,15,18,12,8,13,15,21,17,15,26,20,22,18,29,22,34,11,23,20,18,20,24,17,21,17,19,9,9,9,7,3,5,4,1,10,5,3,3,5,2,2,3,1,4,2,1,1,0,2,0,0,2,1,1,0,0,0
大潭里,女,9,15,13,9,10,8,11,11,9,11,9,10,4,5,6,11,7,3,12,13,18,21,16,20,18,14,28,32,27,26,18,35,30,20,30,24,23,16,25,15,16,25,29,20,19,11,21,19,17,16,14,12,14,16,21,21,23,25,28,23,12,22,21,17,18,20,12,13,13,5,5,10,7,11,8,6,3,5,5,1,6,4,6,5,7,5,6,5,1,2,2,2,2,0,1,2,0,1,0,0,0
武威里,男,2,7,6,3,4,2,6,4,8,3,8,2,1,4,9,9,4,8,5,8,7,6,4,11,6,8,10,9,11,8,5,6,11,9,8,8,9,8,8,9,11,5,7,9,4,8,6,4,8,7,7,4,5,7,5,6,12,10,15,8,11,11,12,15,15,8,8,10,10,7,4,7,11,4,5,1,4,6,2,2,3,2,3,6,2,2,2,1,3,1,2,3,0,2,2,0,0,0,1,0,0
武威里,女,1,3,4,5,10,2,5,9,3,0,2,5,5,5,4,2,5,2,5,7,8,6,12,4,4,7,9,9,7,8,5,14,11,6,12,11,8,3,6,9,5,10,7,9,5,9,8,5,6,5,4,7,7,5,7,5,11,7,8,8,7,6,11,6,7,6,6,8,3,4,5,11,3,1,4,0,2,2,2,2,4,4,4,4,2,3,9,2,3,2,3,1,2,0,2,0,0,0,0,1,0
保生里,男,11,11,14,10,10,11,14,7,9,13,10,3,5,5,8,10,8,16,11,12,15,20,15,28,17,20,18,21,24,28,11,22,22,28,25,17,13,14,18,14,13,19,15,23,11,22,13,18,12,25,11,21,14,14,24,15,18,13,20,18,33,17,24,23,22,24,13,25,24,21,6,18,13,15,9,10,10,11,10,8,11,5,10,3,4,2,1,1,5,2,0,1,1,0,1,1,0,0,0,0,0
保生里,女,9,14,11,8,13,10,6,4,9,5,8,8,7,5,7,13,15,14,10,19,9,21,14,20,13,8,24,26,20,23,23,21,19,24,14,21,25,17,15,19,18,20,24,22,15,19,15,15,18,12,10,16,17,19,14,18,19,20,22,12,22,14,22,14,19,12,14,12,7,14,12,10,11,7,9,9,9,8,5,5,4,3,4,7,6,2,2,8,7,5,3,2,2,1,0,1,0,1,0,0,0
三和里,男,3,6,3,3,3,3,0,2,2,2,1,3,3,2,4,5,5,4,6,5,6,4,6,6,13,7,11,15,9,5,6,9,6,5,3,8,4,5,4,9,2,7,5,6,8,8,6,5,9,8,4,5,10,9,16,13,8,13,9,9,12,7,12,11,6,9,5,7,10,6,4,2,6,8,6,3,2,2,3,7,0,1,2,3,3,4,4,1,3,0,0,0,1,0,0,0,0,0,0,0,0
三和里,女,1,1,1,1,0,2,3,4,2,1,0,3,4,3,3,3,3,2,6,6,6,9,7,5,7,8,7,5,4,8,7,6,4,6,5,3,3,4,4,6,3,5,6,11,8,11,3,7,0,5,4,7,4,9,4,10,5,7,10,3,8,2,3,8,3,5,7,5,6,10,4,5,6,3,7,5,2,2,1,0,3,3,4,3,5,4,3,1,4,5,1,1,2,3,0,1,0,0,0,0,0
新興里,男,3,4,4,3,3,2,2,10,3,1,2,4,2,2,7,5,1,3,5,6,2,8,4,6,12,5,4,5,10,13,13,8,12,14,7,7,8,8,4,4,4,5,5,7,4,4,3,4,9,9,3,8,7,9,10,13,6,13,7,10,13,9,9,14,6,9,2,7,6,5,3,4,1,5,2,4,3,1,3,2,0,3,4,3,3,3,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
新興里,女,4,2,1,1,6,3,1,3,2,2,2,1,1,0,2,2,3,6,6,5,4,4,6,6,5,4,8,9,10,10,7,5,4,15,3,4,2,3,5,6,3,6,6,6,4,7,4,6,6,10,5,3,3,7,8,7,5,6,10,9,6,8,7,4,2,2,5,1,5,3,1,1,2,3,1,4,0,3,2,5,4,4,3,3,4,0,3,3,1,2,1,1,0,2,1,0,1,1,0,0,0
坑尾里,男,8,18,14,16,13,6,12,7,12,8,5,7,5,6,6,12,11,8,13,18,20,16,12,17,14,19,20,23,19,20,23,16,25,23,16,16,16,10,24,19,19,21,33,18,20,20,17,19,9,23,17,25,24,18,16,16,22,18,28,11,23,18,17,18,14,15,16,19,16,15,10,7,13,6,5,5,5,4,5,3,1,8,2,3,9,4,3,1,3,2,1,2,0,0,0,0,0,0,0,0,0
坑尾里,女,8,9,12,7,12,9,14,9,8,8,5,5,5,4,6,4,7,8,9,11,14,9,13,18,18,20,22,19,18,15,25,16,16,14,18,18,13,12,18,16,14,22,22,22,19,14,16,16,21,16,13,17,14,13,18,19,15,14,13,15,11,14,14,7,12,15,13,10,10,6,10,8,4,2,11,4,8,8,6,4,4,4,5,7,5,6,5,5,3,3,2,3,2,1,0,2,1,0,0,1,1
金湖里,男,9,5,10,9,6,13,8,13,15,11,9,10,18,6,26,21,17,19,15,16,25,24,24,29,27,26,33,33,26,30,20,26,19,31,20,22,17,10,24,20,35,24,26,30,26,27,25,21,12,25,33,24,24,23,24,25,26,27,31,28,23,24,32,27,24,22,25,20,26,18,12,12,17,10,13,6,12,3,1,7,6,9,5,4,5,3,5,5,2,3,3,2,2,1,3,0,0,1,0,0,0
金湖里,女,7,7,13,7,9,8,12,10,11,9,17,18,17,14,21,15,14,16,19,11,16,20,24,27,22,20,28,17,21,21,28,15,31,20,18,14,13,20,15,17,25,31,33,35,30,23,16,33,19,25,25,19,20,26,25,20,39,21,27,30,19,19,25,17,18,25,9,20,10,13,13,12,16,9,3,8,3,10,2,12,6,6,6,6,11,7,5,2,2,3,1,2,0,2,2,3,0,1,0,0,0
藍埔里,男,11,8,13,12,8,7,11,13,9,7,11,12,12,11,11,18,13,8,16,18,17,22,13,30,28,17,23,26,24,27,32,38,33,32,29,20,19,19,26,27,33,24,16,30,14,24,18,21,16,25,19,16,22,27,34,28,29,26,29,32,24,32,30,45,29,20,22,23,29,17,14,9,13,8,11,5,4,4,5,7,7,3,3,4,5,4,7,3,3,5,1,0,1,2,0,0,2,1,0,1,0
藍埔里,女,10,13,17,13,16,10,9,11,18,10,12,16,14,9,13,7,17,9,11,23,20,15,23,25,21,15,34,20,21,24,20,23,26,18,22,21,18,14,28,17,25,22,17,17,25,18,28,26,23,23,13,20,17,26,17,31,22,37,22,20,23,22,23,21,28,20,19,13,12,12,13,14,7,4,11,9,6,9,5,3,6,2,6,6,7,7,6,5,10,4,6,2,1,3,3,0,0,1,0,0,0
大同里,男,19,14,10,23,16,25,20,9,25,20,23,28,25,14,29,20,23,26,27,23,25,30,29,40,30,29,35,26,27,29,28,32,28,29,26,25,30,25,23,28,28,39,32,26,25,24,40,37,23,29,27,23,27,27,24,28,37,27,24,31,40,33,25,20,24,28,11,14,22,21,12,19,19,16,13,6,6,9,6,8,6,2,9,4,3,5,3,4,3,0,2,1,2,1,0,1,0,0,0,0,0
大同里,女,9,11,8,16,16,11,20,12,24,16,13,31,16,14,11,23,19,22,18,21,22,24,30,21,23,27,29,31,23,27,25,30,22,27,31,24,27,29,28,22,31,39,31,31,37,37,34,29,23,34,43,31,26,31,14,21,29,32,25,28,38,24,21,24,17,23,21,27,18,10,17,21,14,9,5,5,7,10,4,8,9,8,5,10,6,9,7,6,1,3,3,3,2,2,1,1,0,0,0,0,0
大堀里,男,4,7,7,6,7,5,9,9,9,12,3,7,15,3,12,13,11,8,15,9,15,9,13,11,18,17,9,19,19,15,21,15,21,14,21,24,9,12,16,15,15,11,17,13,16,17,14,14,14,14,11,20,17,14,13,15,13,12,17,27,17,20,11,15,21,14,19,12,12,15,7,9,10,5,8,6,3,5,2,5,3,5,2,3,3,0,3,2,0,0,2,3,0,0,0,1,1,1,0,0,0
大堀里,女,3,7,7,7,5,7,9,11,9,5,7,12,9,4,5,12,9,9,9,11,12,5,13,15,11,22,13,18,14,14,15,19,19,12,14,11,9,10,15,10,14,22,16,10,12,16,13,10,11,8,13,9,5,11,16,14,14,11,15,16,21,9,13,12,10,13,8,10,7,8,8,9,4,4,7,7,2,4,5,2,3,7,5,2,2,0,4,3,2,3,2,3,2,2,1,0,0,0,1,0,0
崙坪里,男,19,18,15,14,17,23,20,24,18,27,6,18,22,14,23,25,29,34,25,31,38,33,35,48,40,36,47,54,53,46,53,55,51,52,44,49,41,37,56,61,50,51,37,38,34,32,35,55,33,25,30,41,41,41,44,38,52,47,46,48,54,37,46,33,52,39,34,38,39,34,36,20,22,15,18,20,13,10,11,9,10,10,11,10,5,6,9,6,3,3,1,1,3,4,1,1,3,1,0,0,1
崙坪里,女,25,17,25,18,20,19,23,14,28,18,21,28,17,14,17,19,29,23,36,23,27,36,47,42,29,36,46,49,48,36,47,37,34,41,40,39,32,39,36,39,39,46,30,31,41,45,39,23,35,43,41,35,33,51,36,43,43,35,51,41,50,58,32,33,41,39,30,35,22,21,29,35,32,13,22,16,17,16,11,14,11,13,9,16,16,5,11,8,7,8,1,5,1,3,1,2,0,1,0,0,1
富源里,男,28,14,18,37,25,24,13,25,30,26,27,31,18,21,22,22,24,36,34,27,21,36,32,37,31,33,45,61,40,53,44,47,56,57,36,49,31,35,39,51,45,52,50,51,44,45,49,35,32,36,32,30,26,28,33,35,37,35,45,37,38,28,34,35,26,24,33,22,23,20,25,19,16,16,19,14,13,8,3,3,9,5,7,7,4,4,3,3,3,5,4,2,1,1,1,2,0,0,0,0,0
富源里,女,13,24,24,26,16,21,26,23,18,28,19,19,24,13,22,32,23,28,27,25,43,32,16,36,31,30,40,36,48,41,35,42,31,47,44,39,30,30,36,45,44,50,45,51,49,46,37,42,33,32,36,38,35,31,42,39,39,34,50,42,36,38,37,30,26,29,30,33,22,20,19,23,13,16,10,8,12,5,9,4,7,7,9,4,7,6,2,8,2,1,5,2,3,1,1,2,0,1,1,0,0
上大里,男,10,4,10,9,16,7,9,13,14,14,3,12,8,9,12,14,14,13,18,12,18,19,25,35,34,25,35,28,36,28,28,29,22,26,22,27,16,26,18,21,30,19,21,11,13,15,21,21,24,12,16,21,21,28,28,31,24,25,35,27,29,30,35,23,17,19,24,16,20,15,12,18,11,10,10,4,6,3,3,6,6,6,4,8,3,4,2,2,1,3,1,1,2,1,0,0,1,0,0,0,0
上大里,女,12,11,11,9,11,8,7,9,12,11,7,9,7,7,10,9,9,8,11,9,14,16,13,22,21,19,38,29,28,17,25,30,21,22,16,13,17,15,14,19,24,20,22,24,16,15,22,21,20,18,27,27,17,22,21,37,20,20,37,19,25,24,18,15,21,18,18,10,14,13,11,12,15,7,3,9,2,7,2,8,5,7,12,9,3,6,2,6,4,4,5,2,0,2,0,1,0,0,0,0,0
新坡里,男,18,11,19,22,25,14,19,17,23,10,6,24,17,17,16,19,15,21,13,15,24,21,26,27,23,17,24,40,22,37,32,32,31,28,26,34,23,29,31,30,29,29,33,28,33,27,24,20,29,17,21,16,19,31,32,30,28,21,38,27,30,26,36,18,28,31,23,24,27,20,20,20,21,16,12,14,5,7,8,4,13,6,11,10,4,3,5,5,4,3,1,0,1,0,3,0,0,0,0,1,0
新坡里,女,14,16,14,14,11,15,16,15,20,17,26,26,12,11,17,14,21,21,16,15,24,23,26,24,20,27,30,32,28,24,27,29,24,31,17,27,22,23,33,29,29,28,24,26,24,26,26,21,17,21,20,14,19,16,17,21,31,21,24,29,25,24,23,24,20,17,24,16,23,23,14,18,13,12,11,9,10,5,4,17,10,6,5,14,8,9,9,9,5,6,2,3,2,6,1,2,0,1,0,1,2
廣福里,男,13,13,12,17,8,16,10,16,12,9,13,19,10,9,15,13,6,13,14,17,20,22,15,25,24,26,38,33,33,28,29,36,32,28,21,30,32,15,19,20,18,25,28,26,25,24,26,20,14,24,23,15,20,23,26,36,21,25,30,24,31,31,23,29,20,24,18,21,22,20,13,14,13,13,8,12,6,4,4,5,8,3,6,7,5,3,3,2,1,1,0,4,2,0,1,1,1,0,0,0,0
廣福里,女,12,18,15,12,13,13,20,11,10,15,6,8,12,2,9,20,10,14,18,14,25,28,21,27,18,19,21,30,34,17,33,28,15,31,21,21,16,16,24,20,25,20,22,23,25,14,19,21,22,19,12,15,19,19,22,29,34,26,18,24,27,21,17,12,23,21,24,13,19,14,12,8,11,9,8,7,8,5,3,5,9,10,5,11,11,9,5,6,5,5,3,4,1,3,3,1,1,0,0,0,0
塔腳里,男,7,5,3,3,3,4,5,7,8,5,4,5,1,3,4,5,9,5,6,9,8,12,10,7,15,14,8,11,18,13,12,10,8,6,9,7,6,8,13,10,14,10,6,17,10,7,8,8,7,8,9,9,9,15,10,12,15,10,15,13,12,11,10,10,10,9,3,6,5,5,6,10,4,2,8,2,1,4,1,3,2,5,5,4,7,3,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0
塔腳里,女,3,2,4,2,7,6,9,9,3,8,5,5,1,5,3,0,4,2,9,8,2,5,6,8,6,4,5,13,7,12,8,8,11,4,9,7,7,8,4,7,9,7,7,6,11,10,11,5,3,3,5,12,6,14,12,12,4,3,5,11,5,8,11,8,8,7,4,3,7,6,5,6,3,4,4,3,4,4,1,3,7,4,5,7,4,0,3,3,3,3,1,1,2,1,0,1,0,0,0,0,0
保障里,男,13,10,11,12,14,21,12,10,12,10,10,13,9,7,7,15,13,12,11,21,17,23,21,19,22,21,29,26,20,22,17,25,18,17,15,18,17,15,14,15,19,9,15,16,19,25,13,10,19,10,21,19,13,21,22,9,23,25,24,14,27,21,25,15,19,15,9,17,11,16,12,7,17,3,10,5,6,4,2,3,6,5,6,3,3,2,7,4,3,0,2,2,0,2,0,0,0,0,0,0,0
保障里,女,5,6,3,9,11,9,14,10,11,12,10,16,7,11,10,11,13,19,9,13,11,20,20,23,18,9,22,20,15,15,21,23,21,20,20,14,6,22,18,16,10,17,16,10,21,14,17,21,14,21,14,11,16,12,27,12,16,18,20,19,20,11,17,14,11,11,8,8,18,11,13,7,14,7,6,5,4,4,12,3,5,6,5,5,5,4,7,7,3,1,1,3,1,2,1,0,0,1,0,0,0
草漯里,男,25,39,37,36,39,42,43,40,39,31,25,33,23,20,15,23,24,16,28,32,27,17,33,27,38,33,44,34,41,52,42,42,54,47,49,55,53,46,45,60,41,52,45,59,47,39,40,32,34,31,28,25,27,36,28,15,25,23,49,31,25,35,26,20,25,27,17,13,17,5,18,16,7,5,8,15,5,5,5,5,8,6,11,2,1,2,3,2,4,0,1,1,1,0,1,0,0,0,0,0,0
草漯里,女,34,39,32,30,37,45,38,40,35,34,32,19,17,16,20,19,17,33,21,30,20,29,30,32,31,30,37,33,41,47,55,58,43,69,49,45,54,44,62,57,56,54,59,61,44,55,45,39,35,33,38,31,25,23,33,22,30,14,19,15,28,32,25,21,25,18,14,20,19,14,15,10,10,8,15,12,10,9,7,9,8,6,5,4,3,9,6,2,2,4,2,3,4,1,0,0,0,0,0,1,1
樹林里,男,24,36,39,47,43,25,26,26,37,22,25,39,24,26,37,40,40,28,45,43,34,43,42,60,44,45,52,55,44,45,52,63,48,55,53,61,52,51,58,52,57,60,41,62,77,68,48,53,56,50,54,48,50,45,47,38,47,39,39,52,32,35,33,40,34,26,23,15,30,20,17,22,18,12,18,7,9,5,3,7,11,7,6,4,5,7,3,3,4,1,4,1,1,1,0,3,1,0,0,0,0
