﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,6701845,23781,"22,486","1,295",5.76,門票
埔心牧場,3812393,23327,"47,060",-23733,-50.43,門票
小烏來風景特定區,0,"39,401","33,432",5969,17.85,電信數據人次推估
石門水庫,1835246,"250,392","188,262",62130,33,電信數據人次推估
慈湖,0,"247,104","126,344",120760,95.58,電信數據人次推估
角板山遊憩區,0,"95,332","49,210",46122,93.72,電信數據人次推估
虎頭山風景特定區,0,"211,755","126,036",85719,68.01,電信數據人次推估
竹圍漁港,0,"212,197","158,470",53727,33.9,電信數據人次推估
大溪老城區,0,"496,122","296,506",199616,67.32,電信數據人次推估
桃園市客家文化館,0,"25,233",56460,-31227,-55.31,人工估算
永安漁港,0,"189,106",108852,80254,73.73,電信數據人次推估
新屋綠色走廊,0,229908,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,183984,-,--,--,電信數據人次推估
