﻿歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
歲入,歲入合計,92756000,100,87037000,100,82874317,100,5719000,6.57
歲入,稅課收入,58643090,63.22,57790708,66.4,56000302,67.57,852382,1.47
歲入,工程受益費收入,0,0,0,0,277,0,0,0
歲入,罰款及賠償收入,1643943,1.77,1652373,1.9,2206644,2.67,-8430,-0.51
歲入,規費收入,3426465,3.7,3099945,3.56,3225355,3.89,326520,10.53
歲入,信託管理收入,0,0,0,0,0,0,0,0
歲入,財產收入,322050,0.35,595197,0.68,281604,0.34,-273147,-45.89
歲入,營業盈餘及事業收入,7010900,7.56,5215103,5.99,5426475,6.55,1795797,34.43
歲入,補助及協助收入,18851653,20.32,16153611,18.56,12878923,15.54,2698042,16.7
歲入,捐獻及贈與收入,536851,0.58,501043,0.58,373815,0.45,35808,7.15
歲入,自治稅捐收入,0,0,0,0,0,0,0,0
歲入,其他收入,2321048,2.5,2029020,2.33,2480922,2.99,292028,14.39
歲出,歲出合計,110054384,100,102234389,100,88674485,100,7819995,7.65
歲出,一般政務支出,19380735,17.61,17767714,17.38,15655847,17.66,1613021,9.08
歲出,教育科學文化支出,41464420,37.68,36849871,36.05,34698165,39.13,4614549,12.52
歲出,經濟發展支出,21861132,19.86,21568735,21.1,15982120,18.02,292397,1.36
歲出,社會福利支出,18161590,16.5,15411046,15.07,12975031,14.63,2750544,17.85
歲出,社區發展及環境保護支出,5733864,5.21,6556057,6.41,6469695,7.3,-822193,-12.54
歲出,退休撫卹支出,1531320,1.39,1481009,1.45,1367724,1.54,50311,3.4
歲出,債務支出,231540,0.21,248135,0.24,147694,0.17,-16595,-6.69
歲出,補助及其他支出,1689783,1.54,2351822,2.3,1378209,1.55,-662039,-28.15
歲入歲出餘絀,歲入歲出餘絀,-17298384,,-15197389,,-5800168,,-2100995,
